Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BRC,20160823_010916,-1.9,0.050,4.442, kagawa1_N, 9.0,2016,08,22,16,09,16.570,203.4,29.7,84.095108,69.674606,84.732994,69.746399,103.080055,-19.307220,3095385827,3765069486,3865830236,2969228370,3871526603,3,0.16018,0.00438, Iw_BRC,0.0,4.3,25.6,+7.5,84.322601,69.696175,8,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160823_231626,0.3,0.284,10.252, kagawa1_N, 9.0,2016,08,23,14,16,26.570,163.5,28.0,211.429276,74.628235,204.680435,72.449066,77.931000,10.715574,341120773,1199274370,4108589382,422352817,4116437702,3,0.09889,0.00833, spo,0.0,-1.0,-1.0,-1.0,207.551575,73.472092,32,0.39,354.93594,-33.30346,60.560,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160824_002252,0.1,0.133,6.768, kagawa1_N, 9.0,2016,08,23,15,22,52.340,167.2,17.3,194.391830,69.602058,195.821655,68.886345,138.614426,-11.812314,909571051,3710677964,2231417165,1004284068,2276809283,3,0.10096,0.01869, J5_Per,0.0,3.2,55.6,-7.0,195.163666,69.223053,36,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160824_011120,-1.2,0.267,11.919, kagawa1_N, 9.0,2016,08,23,16,11,20.840,201.6,19.1,111.966606,65.614960,119.781487,65.567986,114.960304,-24.355627,2332367067,2515153128,1738190729,2147899268,1683991210,3,0.07293,0.00672, spo,0.0,-1.0,-1.0,-1.0,115.739082,65.642387,28,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20160824_013611,0.5,0.117,12.049, kagawa1_N, 9.0,2016,08,23,16,36,11.520,153.2,18.7,239.423431,61.540867,237.556732,60.446819,112.597267,17.998379,1646740256,3624786600,1224751409,1854991596,1269645970,3,0.09341,0.01530, spo,0.0,-1.0,-1.0,-1.0,238.643295,61.095905,28,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160824_035004,-1.4,0.284,17.370, kagawa1_N, 9.0,2016,08,23,18,50,4.630,188.5,29.9,147.639252,81.679794,181.784286,81.390457,161.479935,-8.081867,4066794678,3131982548,2565961219,4172610459,2557533399,3,0.10435,0.00815, spo,0.0,-1.0,-1.0,-1.0,163.654510,81.912384,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160824_035610,0.1,0.167,6.938, kagawa1_N, 9.0,2016,08,23,18,56,10.020,185.6,8.6,198.150116,63.972988,200.182709,63.303772,159.561005,-20.891209,3652972762,1990285216,782597902,3557858330,760204933,3,0.09813,0.01673, spo,0.0,-1.0,-1.0,-1.0,199.416809,63.563034,39,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160824_035713,0.3,0.167,6.288, kagawa1_N, 9.0,2016,08,23,18,57,13.590,160.0,34.6,308.088135,73.457466,304.820740,72.962906,155.140427,14.816777,2989396087,2686202092,3537198041,3202914971,3537502571,3,0.10695,0.00914, spo,0.0,-1.0,-1.0,-1.0,306.510803,73.228676,30,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZAR,20160825_031231,1.0,0.050,18.985, kagawa1_N, 9.0,2016,08,24,18,12,31.310,167.3,28.4,266.148224,77.714027,264.235901,76.947067,147.016205,6.039656,3894722707,1617497104,4197271834,3828465727,4216032328,3,0.05126,0.01270, Iw_ZAR,0.0,5.4,69.7,-1.8,265.384552,77.446167,13,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nuE,20160825_035950,-1.4,0.417,10.967, kagawa1_N, 9.0,2016,08,24,18,59,50.630,204.2,24.5,140.826340,66.948723,152.597809,67.649612,156.173233,-22.311157,510521361,2075381148,1981663712,350031665,1966016213,3,0.09675,0.00622, J5_nuE,0.0,0.7,44.1,-34.1,146.607422,67.405670,56,0.60,84.46326,37.36562,71.130,-1.000,1.000,59.940,25,-1
