Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200826_222000,0.5,0.167,7.787, Hyogo3_1, 9.0,2020,08,26,13,19,60.000,312.4,45.3,341.272461,0.648773,342.174988,-0.280079,71.902855,44.174992,1327937973,912601310,3112159376,1101211484,3092573584,3,0.02271,0.00945, spo,0.0,-1.0,-1.0,-1.0,341.717987,0.190277,11,-1.00,316.98029,22.72307,33.980,-1.000,1.000,59.940,11,0,-0.050
R05B26, spo,20200827_011934,-0.9,0.584,12.764, Hyogo3_1, 9.0,2020,08,26,16,19,34.000,265.2,36.0,56.024994,22.868414,60.803558,28.993011,311.316650,31.047424,3527898917,2266900722,1224838609,3686487511,1225894787,3,0.03544,0.01000, spo,0.0,-1.0,-1.0,-1.0,58.087109,25.608809,35,-1.00,39.07375,-4.11500,69.000,-1.000,1.000,59.940,36,0,-0.033
R05B26, spo,20200827_023557,0.3,0.167,15.632, Hyogo3_1, 9.0,2020,08,26,17,35,57.000,290.8,48.9,53.319317,13.601683,54.009510,11.041310,326.882141,-14.404284,925397999,2594371884,723011147,1052491760,704716954,3,0.02756,0.01523, spo,0.0,-1.0,-1.0,-1.0,53.649410,12.383611,108,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0,-0.017
R05B26, spo,20200827_024112,0.2,0.217,16.073, Hyogo3_1, 9.0,2020,08,26,17,41,12.000,288.8,43.9,59.574871,11.698410,60.169449,8.266191,331.567200,-9.531024,420363988,480838856,3312117059,283062089,3321620873,3,0.02300,0.01405, spo,0.0,-1.0,-1.0,-1.0,59.841148,10.170457,87,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.050
R05B26, spo,20200827_025054,0.9,0.133,13.479, Hyogo3_1, 9.0,2020,08,26,17,50,54.000,282.0,34.1,73.220215,10.154612,74.249863,8.436645,349.193420,-30.156559,4178354970,4089567080,967416160,4027967302,968293340,3,0.02004,0.01474, spo,0.0,-1.0,-1.0,-1.0,73.692497,9.369072,102,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0,-0.017
R05B26, spo,20200827_025724,-1.1,0.267,9.232, Hyogo3_1, 9.0,2020,08,26,17,57,24.000,261.6,23.5,93.963921,19.671501,95.921150,18.016653,24.823679,-44.886868,2841705268,3748549780,3554452587,2743410144,3505081369,3,0.02551,0.00788, spo,0.0,-1.0,-1.0,-1.0,94.916977,18.872318,128,-1.00,53.36419,41.51881,65.550,-1.000,1.000,59.940,17,0,-0.050
R05B26, spo,20200827_030254,0.4,0.334,18.965, Hyogo3_1, 9.0,2020,08,26,18,02,54.000,269.5,49.6,66.958099,25.918783,67.242950,32.206821,335.996368,1.978058,2108070396,1411355936,1079739604,1956210803,1102913055,1,0.01969,0.00959, spo,0.0,-1.0,-1.0,-1.0,67.090332,28.933413,107,0.35,65.46268,-19.82539,61.520,-1.000,1.000,59.940,21,0,-0.067
R05B26, J5_Eri,20200827_031744,1.0,0.217,12.006, Hyogo3_1, 9.0,2020,08,26,18,17,44.000,271.4,40.8,78.611320,20.839781,80.738701,22.562960,326.685364,44.449074,2571979270,3203860588,902512750,2419660395,901715173,3,0.02617,0.01588, J5_Eri,0.0,5.1,45.7,-29.6,79.466911,21.541025,119,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0,-0.017
R05B26, spo,20200827_032508,0.2,0.317,4.166, Hyogo3_1, 9.0,2020,08,26,18,25,8.000,263.7,24.5,98.993477,18.517931,99.888626,17.414948,22.836470,-35.539589,3498000846,991481616,3069769710,3674185330,3045721433,3,0.02102,0.00907, spo,0.0,-1.0,-1.0,-1.0,99.393311,18.027468,102,0.44,67.90983,46.06457,24.890,-1.000,1.000,59.940,20,0,-0.067
R05B26, J5_sdA,20200827_035107,0.7,0.200,17.669, Hyogo3_1, 9.0,2020,08,26,18,51,7.000,284.4,46.2,77.054802,15.608051,80.639137,16.045031,283.760681,72.634735,1037648363,1090692252,3041012464,883208895,3028521113,3,0.02068,0.01904, J5_sdA,0.0,4.6,42.6,+3.9,78.830788,15.832161,87,0.44,24.68618,3.20953,56.540,-1.000,1.000,59.940,13,0,-0.050
R05B26, J5_Per,20200827_041738,1.2,0.184,14.317, Hyogo3_1, 9.0,2020,08,26,19,17,38.000,257.4,44.8,94.154137,31.892860,95.244675,29.399103,15.559228,-17.629108,1887062498,2781722608,586690633,2057081992,590510537,3,0.02142,0.01772, J5_Per,0.0,2.8,73.5,+22.9,94.636856,30.806013,80,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0,-0.067
R05B26, J5_sPe,20200827_041934,0.2,0.200,14.525, Hyogo3_1, 9.0,2020,08,26,19,19,34.000,298.1,36.9,85.020645,1.759919,86.846741,-0.487473,356.450775,-39.085835,2894590607,3105709564,3917124528,2781416944,3916001833,3,0.02497,0.02822, J5_sPe,0.0,4.4,49.2,-24.1,85.866745,0.718951,95,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0,-0.033
