Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140203_010030,2.2,0.584,2.738, KN1_W, 9.0,2014,02,02,16,00,30.900,78.0,16.1,82.056221,-0.123112,81.011162,-1.321714,352.163544,41.077507,3418889539,3002128462,2412103142,3266439585,2356233579,3,0.00385,0.00438, spo,0.0,-1.0,-1.0,-1.0,81.667603,-0.568924,20,0.41,117.07609,35.67477,17.440,-1.000,1.000,59.940,28,-1
R05B25, spo,20140203_011047,2.1,0.250,14.865, KN1_W, 9.0,2014,02,02,16,10,47.600,59.8,27.7,104.423958,-5.294784,100.777733,-4.920768,151.748032,82.214821,325859200,2191247522,1186989029,447678524,1181939582,3,0.00504,0.00202, spo,0.0,-1.0,-1.0,-1.0,102.646706,-5.115107,20,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140203_022244,-1.0,0.234,19.045, KN1_W, 9.0,2014,02,02,17,22,44.690,87.7,32.8,111.423882,16.690357,107.500122,14.801473,350.965576,59.396267,3526252300,2801374476,369941775,3679271333,381247793,3,0.00453,0.06723, spo,0.0,-1.0,-1.0,-1.0,110.213913,16.119171,12,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140203_025259,-0.5,0.467,10.012, KN1_W, 9.0,2014,02,02,17,52,59.000,74.0,22.3,117.402222,0.716906,114.220901,-2.729430,26.740973,42.685337,3793170107,463111464,801214770,3935971565,748609005,3,0.00422,0.00195, spo,0.0,-1.0,-1.0,-1.0,115.826874,-0.990967,12,0.25,193.39146,46.81559,46.510,-1.000,1.000,59.940,29,-1
R05B25, spo,20140203_025945,-1.7,1.952,3.972, KN1_W, 9.0,2014,02,02,17,59,45.790,84.3,18.5,110.345612,6.201791,108.561684,-1.478707,18.904089,13.034529,1805930987,1619032360,2961345809,1660725905,3004433023,1,0.00653,0.00472, spo,0.0,-1.0,-1.0,-1.0,109.902718,4.305332,14,0.34,127.27367,63.56710,20.770,-1.000,1.000,59.940,118,-1
R05B25, spo,20140203_043423,2.1,0.217,6.155, KN1_W, 9.0,2014,02,02,19,34,23.800,70.4,32.3,152.644684,4.544554,152.698654,3.228070,62.830494,-2.336351,3663181972,4215232340,2705967274,3528837205,2700866105,3,0.00343,0.00391, spo,0.0,-1.0,-1.0,-1.0,152.674011,3.829625,11,0.49,144.97295,51.13947,24.560,-1.000,1.000,59.940,13,-1
R05B25, spo,20140203_051403,-0.1,0.133,13.322, KN1_W, 9.0,2014,02,02,20,14,3.510,80.2,20.4,147.782837,4.163388,146.138046,3.507905,47.451866,67.907410,1352150022,4071787680,745169738,1491577806,791943808,3,0.00677,0.00130, spo,0.0,-1.0,-1.0,-1.0,146.967056,3.838802,9,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20140203_020129,0.6,0.184,15.209, KN1_S, 9.0,2014,02,02,17,01,29.990,12.0,23.4,154.669098,-29.996012,151.676880,-30.961252,116.754654,53.807163,886737513,3845091820,3485102533,1020298225,3444503543,3,0.01393,0.00712, spo,0.0,-1.0,-1.0,-1.0,153.286285,-30.452957,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20140203_023458,0.2,0.234,9.246, KN1_S, 9.0,2014,02,02,17,34,58.450,30.5,12.3,138.893204,-34.173813,136.575073,-35.092041,97.472069,47.842236,3953146066,699262480,835672786,3818203834,869472621,3,0.01328,0.00600, spo,0.0,-1.0,-1.0,-1.0,137.699799,-34.654545,44,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20140203_025324,-1.4,0.968,14.831, KN1_S, 9.0,2014,02,02,17,53,24.980,35.1,26.2,147.041885,-19.942337,132.672913,-15.639729,185.505020,65.137909,1103312912,2355953564,1686040289,1236697551,1687023637,3,0.01645,0.00628, spo,0.0,-1.0,-1.0,-1.0,140.163879,-18.040577,51,0.40,210.29597,-23.31393,68.000,-1.000,1.000,59.940,58,-1
