Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191027_005030,-3.8,0.500,15.693, MZ1_HZ, 9.0,2019,10,26,15,50,30.060,277.9,61.3,74.858101,23.942600,66.380371,25.837208,40.326488,-61.675694,2767930697,1489199152,1575410959,2908914177,1527211271,3,0.17001,0.01008, J5_Ori,0.0,0.3,81.7,+21.6,71.055641,24.858919,90,0.59,106.05241,12.42537,55.180,-1.000,0.500,20.000,11,-1
R05B25, J5_Ori,20191027_011650,-2.9,0.150,3.601, MZ1_HZ, 9.0,2019,10,26,16,16,50.270,261.0,27.4,120.144157,21.186712,121.111214,21.361814,328.597717,66.205841,2585685016,852311356,3906240919,2439275471,3900325310,3,0.14288,0.00224, J5_Ori,0.0,0.4,79.8,+18.8,120.469131,21.248732,69,1.25,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191029_195120,-0.1,0.200,5.529, MZ1_HZ, 9.0,2019,10,29,10,51,20.360,86.7,77.8,317.380920,30.248457,317.364655,31.329344,47.852146,0.807665,4274277584,2037866544,2261879802,4044103705,2382074632,3,0.41181,0.00307, spo,0.0,-1.0,-1.0,-1.0,317.371063,30.777628,5,0.74,148.22025,-35.16941,48.190,-1.000,0.500,20.000,5,-1
R05B25, spo,20191029_224958,-1.0,0.550,1.725, MZ1_HZ, 9.0,2019,10,29,13,49,58.020,307.5,85.2,20.626171,28.704931,19.561243,28.877335,179.109802,59.518303,2141237371,825310524,2888188288,2000243109,2873424353,3,-1.00000,0.00892, spo,0.0,-1.0,-1.0,-1.0,20.155668,28.782202,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,12,-1
R05B25, J5_nTa,20191030_011734,-2.1,0.250,5.736, MZ1_HZ, 9.0,2019,10,29,16,17,34.200,176.5,16.5,246.173538,74.392609,245.145203,73.145226,143.182755,3.593167,1385280702,983523376,2097805552,1592728727,2141225295,3,-1.00000,0.01661, J5_nTa,0.0,1.9,31.9,+10.3,245.678635,73.816170,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J1_AN10,20191030_020420,-2.8,0.250,15.248, MZ1_HZ, 9.0,2019,10,29,17,04,20.490,252.9,40.3,124.392212,32.199257,128.208679,30.975464,270.609253,52.850838,1034598970,465124668,1866614426,908727424,1859317896,3,0.31133,0.00311, J1_AN10,0.0,9.6,43.1,+34.6,125.942436,31.719707,1,0.57,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, J5_Ori,20191030_024705,-2.9,0.150,27.123, MZ1_HZ, 9.0,2019,10,29,17,47,5.620,117.8,74.5,58.259594,37.824142,54.114655,38.887394,28.383387,-48.163937,3303603042,1852792880,10254845,3440863714,129772740,3,0.58424,0.00271, J5_Ori,0.0,0.0,58.9,-12.2,56.838501,38.205700,1,0.60,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191030_025420,-1.7,0.700,3.874, MZ1_HZ, 9.0,2019,10,29,17,54,20.820,277.9,28.5,139.253403,8.646454,140.309525,11.155723,45.702156,22.162731,4027441823,2689154364,3804121427,4223920983,3795926729,3,0.62324,0.00377, spo,0.0,-1.0,-1.0,-1.0,139.725677,9.773656,2,0.32,135.21660,-1.99937,68.390,-1.000,0.500,20.000,15,-1
R05B25, J5_sTa,20191030_030647,-2.2,0.300,12.298, MZ1_HZ, 9.0,2019,10,29,18,06,47.770,297.8,76.3,93.956711,24.737558,98.009071,25.149782,110.873810,-64.285339,1089577373,4245643312,3303809446,1240153113,3273105487,3,0.65438,0.00313, J5_sTa,0.0,0.2,28.7,-2.5,95.993431,24.958794,1,0.72,336.33133,-20.09732,22.350,-1.000,0.500,20.000,7,-1
R05B25, spo,20191030_035620,-2.7,0.300,27.714, MZ1_HZ, 9.0,2019,10,29,18,56,20.320,52.8,77.2,81.892151,23.557278,76.387001,31.279259,5.444805,-28.256805,2691529174,879312188,4088081342,2835582852,4099358849,3,0.54941,0.00454, spo,0.0,-1.0,-1.0,-1.0,79.543976,27.009920,4,1.04,110.78349,-27.07109,62.830,-1.000,0.500,20.000,7,-1
R05B25, spo,20191030_044548,-3.1,0.300,16.466, MZ1_HZ, 9.0,2019,10,29,19,45,48.210,328.6,43.5,128.004288,-9.317144,130.753403,-13.522601,32.140617,-31.910349,3410982651,776953904,2019169222,3235773377,2040129990,3,0.31431,0.00933, spo,0.0,-1.0,-1.0,-1.0,129.334137,-11.370253,2,0.58,91.74517,38.50532,52.860,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191030_050510,-2.2,0.100,13.297, MZ1_HZ, 9.0,2019,10,29,20,05,10.810,343.5,46.7,121.766785,-10.033376,122.577568,-11.017828,23.762184,-38.194572,3586873869,3517529404,79089717,3736700649,93526385,3,0.65093,0.00342, J5_Ori,0.0,0.7,65.2,-2.9,122.211891,-10.578990,1,0.91,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_nTa,20191031_222118,-3.7,1.200,12.562, MZ1_HZ, 9.0,2019,10,31,13,21,18.010,160.9,39.8,313.981995,72.512474,278.619965,64.595772,148.709259,16.946440,3220930001,2429509680,12939534,2955035030,15790871,3,0.32994,0.00733, J5_nTa,0.0,0.5,36.1,+24.6,292.158661,69.227936,5,0.84,62.07953,-9.40653,36.690,-1.000,0.500,20.000,25,-1
R05B25, J5_sTa,20191101_032847,-5.5,0.450,14.577, MZ1_HZ, 9.0,2019,10,31,18,28,47.490,291.3,36.0,137.149536,3.523973,144.005844,2.752084,256.502441,82.839409,1105308334,204029244,1344377068,1243683850,1350175565,3,0.52825,0.02701, J5_sTa,0.0,5.8,39.1,+33.0,139.872238,3.223007,2,1.04,0.00000,0.00000,-1.000,-1.000,0.500,20.000,10,-1
R05B25, w_NA10,20191101_034914,-3.2,1.050,17.184, MZ1_HZ, 9.0,2019,10,31,18,49,14.630,89.5,43.4,42.209080,20.838867,28.276941,9.397541,288.010376,47.119801,2576442240,1439653936,1112987371,2441904528,1108065629,3,0.52491,0.01082, w_NA10,0.0,6.2,56.9,-9.7,34.402283,14.684723,4,1.12,0.00000,0.00000,-1.000,-1.000,0.500,20.000,22,-1
R05B25, J5_Lmi,20191101_041240,-1.0,0.200,5.994, MZ1_HZ, 9.0,2019,10,31,19,12,40.670,287.0,31.0,154.322403,3.474294,154.092194,2.300305,63.635616,11.343888,1073869204,204029244,1342891344,1244370613,1344379731,3,0.28284,0.00726, J5_Lmi,0.0,1.0,35.0,-44.3,154.217178,2.896352,1,0.22,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, w_SA10,20191101_044325,-2.1,0.100,9.185, MZ1_HZ, 9.0,2019,10,31,19,43,25.800,249.7,25.1,183.925430,29.452005,184.956253,29.653051,28.936338,58.068256,2592405342,1439653936,1117094862,2423958335,1114759125,3,0.06967,0.00632, w_SA10,0.0,0.3,43.6,-30.8,184.469604,29.564104,1,1.26,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, J5_Ori,20191101_051450,-2.7,0.200,17.748, MZ1_HZ, 9.0,2019,10,31,20,14,50.110,170.8,34.7,47.220776,81.734093,23.302216,83.036293,13.095379,-6.856252,1139579745,204029244,1352294473,1271959886,1350985582,3,0.52134,0.00206, J5_Ori,0.0,0.3,64.1,-4.5,35.588860,82.585243,2,1.00,101.79290,6.88154,63.180,-1.000,0.500,20.000,5,-1
R05B25, w_SA11,20191101_230601,-3.6,0.650,11.848, MZ1_HZ, 9.0,2019,11,01,14,06,1.880,63.5,51.5,348.804169,10.106960,342.079773,6.272409,241.528320,59.026455,2654815130,1439653936,1140092847,2430046610,1173162141,3,0.43097,0.00708, w_SA11,0.0,8.8,36.2,-42.5,345.741333,8.383539,4,1.40,62.02745,30.91765,25.940,-1.000,0.500,20.000,14,-1
R05B25, spo,20191102_004031,-3.1,0.150,22.271, MZ1_HZ, 9.0,2019,11,01,15,40,31.740,345.3,44.9,57.545509,-12.166708,56.384174,-14.675808,332.947906,23.567497,1109727262,204029244,1351381927,1272373748,1370505926,3,0.62998,0.00431, spo,0.0,-1.0,-1.0,-1.0,57.215893,-12.896158,1,0.88,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, w_SA11,20191102_004041,-3.0,0.200,35.123, MZ1_HZ, 9.0,2019,11,01,15,40,41.780,8.8,74.5,44.520336,16.388914,37.985268,15.145214,257.291931,70.721405,2577154992,1439653936,1114239032,2442132374,1152363454,3,0.60057,0.00117, w_SA11,0.0,8.3,75.8,+20.4,41.307526,15.803127,1,0.84,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_Ori,20191102_004406,-3.9,0.300,22.647, MZ1_HZ, 9.0,2019,11,01,15,44,6.080,227.8,64.8,74.761948,46.054840,67.153595,50.726711,19.988194,-29.071857,1111826855,204029244,1358252319,1272937596,1443144901,3,0.24971,0.00214, J5_Ori,0.0,1.1,88.1,+31.2,71.062508,48.496609,1,2.52,138.80656,-39.65979,45.950,-1.000,0.500,20.000,7,-1
R05B25, spo,20191102_004940,-1.3,0.550,3.387, MZ1_HZ, 9.0,2019,11,01,15,49,40.970,52.6,52.8,20.381004,6.105077,19.079458,7.343291,116.699883,45.819183,2568485673,1439653936,1112105177,2441119364,1125885488,3,0.53654,0.01197, spo,0.0,-1.0,-1.0,-1.0,19.765129,6.692198,2,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,12,-1
R05B25, w_NT11,20191102_010519,-1.7,0.150,25.818, MZ1_HZ, 9.0,2019,11,01,16,05,19.880,320.4,75.9,62.709450,20.527824,62.952705,17.581821,334.287018,-4.200806,1107450903,204029244,1350896477,1272453535,1468037376,3,-1.00000,0.00120, w_NT11,0.0,7.5,27.8,-33.1,62.795383,19.514727,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191102_015930,-1.5,0.650,9.682, MZ1_HZ, 9.0,2019,11,01,16,59,30.120,149.0,65.4,46.513401,51.400608,50.483059,57.277824,120.721420,-12.256837,2575919599,1439653936,1114382435,2442059978,1142483225,3,0.33011,0.00853, spo,0.0,-1.0,-1.0,-1.0,48.140835,54.031898,1,0.26,26.52396,-3.51418,19.850,-1.000,0.500,20.000,14,-1
R05B25, spo,20191102_021239,-2.7,0.250,7.585, MZ1_HZ, 9.0,2019,11,01,17,12,39.680,338.5,52.6,82.902672,-3.523089,80.914825,-3.405982,126.228859,85.162407,1116985561,204029244,1357532848,1271199759,1365213516,3,0.27756,0.00295, spo,0.0,-1.0,-1.0,-1.0,82.147079,-3.479070,1,1.90,0.00000,0.00000,-1.000,-1.000,0.500,20.000,6,-1
R05B25, w_NA11,20191102_023633,-1.6,0.100,21.866, MZ1_HZ, 9.0,2019,11,01,17,36,33.690,145.6,50.5,32.462605,58.418953,28.388216,56.901592,69.897652,-26.016870,2581277945,1439653936,1113140232,2441699020,1131671744,3,-1.00000,0.00230, w_NA11,0.0,5.6,57.4,-8.9,30.372849,57.675041,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191102_033016,-3.1,0.300,14.605, MZ1_HZ, 9.0,2019,11,01,18,30,16.230,299.7,57.3,118.210358,12.568261,113.647598,12.627345,292.449493,77.369980,1096231604,204029244,1345989732,1245154439,1444279629,3,0.65046,0.00558, spo,0.0,-1.0,-1.0,-1.0,115.999924,12.606552,1,1.00,173.58960,5.31990,35.410,-1.000,0.500,20.000,7,-1
R05B25, J5_Ori,20191102_034430,-2.9,0.100,13.878, MZ1_HZ, 9.0,2019,11,01,18,44,30.490,277.5,45.6,139.663666,17.523523,141.066940,17.517935,319.547882,72.477448,2609792416,1439653936,1122650437,2420264122,1139835153,3,0.54940,0.00144, J5_Ori,0.0,1.3,64.5,-4.0,140.416840,17.520662,4,1.05,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_SA11,20191102_034933,-3.4,0.300,6.920, MZ1_HZ, 9.0,2019,11,01,18,49,33.600,264.2,15.7,173.766251,13.085340,175.915207,12.920693,335.579529,76.252098,1085121011,204029244,1349467009,1243017192,1408414717,3,0.33703,0.02055, w_SA11,0.0,7.7,62.6,-0.6,174.823074,13.006605,3,1.38,110.15730,9.52155,50.700,-1.000,0.500,20.000,7,-1
R05B25, w_SA11,20191102_035134,-3.5,0.100,27.615, MZ1_HZ, 9.0,2019,11,01,18,51,34.080,84.7,63.8,65.518585,25.958994,62.250790,25.836760,249.320877,63.990650,2551401417,1439653936,1115047127,2444978580,1143811342,3,0.53849,0.00085, w_SA11,0.0,9.8,69.7,+10.7,63.867687,25.907066,3,1.34,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, w_An2,20191102_041613,-0.4,0.100,10.302, MZ1_HZ, 9.0,2019,11,01,19,16,13.680,286.9,53.5,137.324692,16.170961,138.151718,15.462953,244.770966,45.953136,1105371381,204029244,1344394081,1243806535,1457752653,3,-1.00000,0.00112, w_An2,0.0,2.3,21.1,+3.9,137.734070,15.822624,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191102_220052,-1.7,0.100,2.930, MZ1_HZ, 9.0,2019,11,02,13,00,52.460,62.5,56.2,337.517700,12.573769,337.358948,12.786830,76.505829,35.003155,2658951405,1439653936,1139061016,2429634947,1177860306,3,0.28628,0.00203, spo,0.0,-1.0,-1.0,-1.0,337.435608,12.686589,1,2.09,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
R05B25, spo,20191103_022322,-2.0,0.100,5.684, MZ1_HZ, 9.0,2019,11,02,17,23,22.480,252.1,21.7,153.186813,26.064926,153.285583,25.481993,67.012810,-7.763731,1075469544,204029244,1342930572,1244280518,1399486974,3,0.43129,0.00231, spo,0.0,-1.0,-1.0,-1.0,153.231415,25.814089,3,1.72,0.00000,0.00000,-1.000,-1.000,0.500,20.000,3,-1
