Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_aHy,20180101_005804,-2.0,0.234,12.567, osaka01_01, 9.0,2017,12,31,15,58,4.290,34.7,46.1,92.067825,-3.321992,89.164825,-2.926678,338.827911,-81.631561,430230872,3018255390,2580253602,334704269,2554064231,3,0.05313,0.00634, J3_aHy,0.0,1.1,44.3,+16.9,90.645775,-3.129383,7,2.19,141.23473,-9.03994,38.530,-1.000,1.000,59.940,15,-1
R05B25, Iw_ALY,20180101_022317,1.1,0.300,15.950, osaka01_01, 9.0,2017,12,31,17,23,17.260,17.5,46.5,124.616730,-7.234818,123.922234,-12.055046,35.634388,7.964287,393824536,807354162,3167442479,501376415,3179830621,3,0.02886,0.00897, Iw_ALY,0.0,3.8,50.0,-3.1,124.281227,-9.580757,35,0.10,143.76224,67.71791,39.380,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20180101_023524,-0.0,0.184,5.638, osaka01_01, 9.0,2017,12,31,17,35,24.210,5.2,51.8,136.535278,-3.324089,136.804382,-4.295238,45.617355,-15.420031,274865135,1127443372,1431715248,456710135,1404415967,3,0.02624,0.00756, J5_Gem,0.0,1.2,22.1,-37.5,136.666748,-3.798810,34,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180101_025308,1.2,0.117,25.250, osaka01_01, 9.0,2017,12,31,17,53,8.700,37.0,51.8,122.305794,2.443528,119.606384,1.219244,26.926441,65.525627,2396285289,1109990728,2534985906,2222721565,2446342587,3,0.03169,0.01307, J5_Com,0.0,6.0,88.2,+37.9,121.161087,1.925073,36,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_OSE,20180101_031311,1.7,0.150,16.426, osaka01_01, 9.0,2017,12,31,18,13,11.420,0.4,47.6,148.907883,-7.669893,146.407227,-7.850111,119.351021,81.199493,413400006,1584690280,4169459735,323553574,4187357716,3,0.03619,0.00889, Iw_OSE,0.0,6.0,43.5,+7.4,147.533661,-7.770758,43,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20180101_032032,0.8,0.334,19.005, osaka01_01, 9.0,2017,12,31,18,20,32.460,349.1,54.2,157.394684,-0.597939,153.610199,-5.574548,67.847343,37.125690,1971725955,1003249044,613229104,2124010064,570777553,3,0.03447,0.01293, J5_Qua,0.0,3.5,42.5,+2.5,155.454376,-3.157008,49,0.18,271.64178,50.10587,44.260,-1.000,1.000,59.940,20,-1
R05B25, spo,20180101_032310,0.4,0.184,22.120, osaka01_01, 9.0,2017,12,31,18,23,10.050,23.8,63.3,141.078354,9.883399,137.304428,8.189221,30.121191,64.028198,3452159370,995016480,3526890174,3330412497,3590104235,3,0.02714,0.01178, spo,0.0,-1.0,-1.0,-1.0,139.402939,9.138027,43,0.17,197.11066,25.31859,55.320,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20180101_034641,0.9,0.150,21.470, osaka01_01, 9.0,2017,12,31,18,46,41.270,9.7,60.5,152.799469,5.582945,150.520493,3.251696,57.365108,44.093563,1402540557,2701085292,2841289790,1486520661,2929954206,3,0.02727,0.00983, J5_Qua,0.0,2.4,45.0,+8.5,151.809677,4.573136,48,0.18,205.00951,41.17584,53.310,-1.000,1.000,59.940,10,-1
R05B25, spo,20180101_035549,1.4,0.184,7.643, osaka01_01, 9.0,2017,12,31,18,55,49.470,33.3,49.0,138.771851,-1.154477,137.456650,-1.706950,51.514950,67.164833,724200034,1493173008,3652765563,543543720,3748035825,3,0.02541,0.01797, spo,0.0,-1.0,-1.0,-1.0,138.085831,-1.442779,45,0.18,161.46873,7.84434,40.310,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20180101_035620,1.8,0.067,10.815, osaka01_01, 9.0,2017,12,31,18,56,20.350,322.9,47.6,183.994873,-1.188408,184.247147,-1.913012,273.555481,19.739365,1010759892,938248348,4271708750,813797777,4194179265,3,0.03130,0.00671, J5_Com,0.0,2.0,53.8,-15.9,184.104172,-1.528715,47,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180101_040330,1.6,0.083,14.931, osaka01_01, 9.0,2017,12,31,19,03,30.630,44.2,53.1,136.970352,5.874125,135.681534,5.577366,23.002859,75.787468,1219598367,1577574384,2345185483,1139339455,2370076437,3,0.02990,0.01794, spo,0.0,-1.0,-1.0,-1.0,136.464813,5.758102,46,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180101_040607,-0.1,0.284,24.690, osaka01_01, 9.0,2017,12,31,19,06,7.510,33.6,68.7,150.373611,16.422043,146.023911,22.177269,251.491974,33.195648,2760724653,4216710652,3915622899,2943914326,3999610682,3,0.02874,0.00932, spo,0.0,-1.0,-1.0,-1.0,148.473557,18.998428,45,0.16,175.52161,-21.06550,68.750,-1.000,1.000,59.940,18,-1
R05B25, Iw_SSE,20180101_040616,1.6,0.200,29.480, osaka01_01, 9.0,2017,12,31,19,06,16.320,14.9,67.4,156.692932,12.725320,150.656555,13.161201,315.387207,76.374840,868246119,3357717424,311574955,953900276,366866959,3,0.02980,0.01930, Iw_SSE,0.0,3.3,59.7,+35.5,153.779114,12.953263,48,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_JLE,20180101_041757,1.5,0.100,12.096, osaka01_01, 9.0,2017,12,31,19,17,57.590,355.1,69.4,167.216766,14.217393,168.286850,13.575336,278.986816,55.661720,3101209926,1653019324,3525392800,3012193510,3610224709,3,0.02937,0.01662, Iw_JLE,0.0,0.3,63.1,+17.1,167.749130,13.898999,44,0.19,37.29682,14.29492,22.740,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20180101_042222,-0.2,0.601,18.078, osaka01_01, 9.0,2017,12,31,19,22,22.010,11.4,59.0,160.689987,4.209548,154.719284,-4.804114,67.902550,33.453453,1462956311,705457968,940810297,1545196734,1045058887,3,0.03328,0.00981, J5_daD,0.0,4.1,38.4,-9.7,157.691711,-0.319100,46,0.20,227.48486,54.98330,37.460,-1.000,1.000,59.940,37,-1
R05B25, spo,20180101_044543,1.2,0.217,15.581, osaka01_01, 9.0,2017,12,31,19,45,43.540,28.1,53.6,156.146744,1.635665,152.866623,2.679674,251.250259,72.202919,2637710189,1113632828,2915716260,2519610665,2879617850,3,0.02731,0.02661, spo,0.0,-1.0,-1.0,-1.0,154.755997,2.079343,41,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20180101_044955,0.0,0.184,17.816, osaka01_01, 9.0,2017,12,31,19,49,55.370,10.9,43.0,165.318329,-11.569303,163.765762,-14.485052,81.215042,26.649927,4120561973,3016609328,2907487753,4275483841,2916609584,3,0.03019,0.02046, J5_daD,0.0,1.5,47.8,+12.5,164.619034,-12.892196,41,0.26,282.92990,61.79045,53.740,-1.000,1.000,59.940,12,-1
R05B25, Iw_SSE,20180101_045418,0.9,0.200,21.987, osaka01_01, 9.0,2017,12,31,19,54,18.360,357.5,62.3,175.732285,7.024603,171.347763,7.302387,326.436462,81.957863,3252282419,3554227004,1043262897,3444859651,951256594,3,0.02467,0.01008, Iw_SSE,0.0,0.1,47.1,+6.8,173.590271,7.165543,38,0.25,222.77614,1.60761,62.480,-1.000,1.000,59.940,13,-1
R05B25, spo,20180101_053721,-1.2,0.300,13.207, osaka01_01, 9.0,2017,12,31,20,37,21.550,19.9,62.0,176.073975,8.096203,174.086914,11.526350,270.639984,29.232111,3918296436,1219222576,2735263495,3842215438,2776693072,3,0.04152,0.00562, spo,0.0,-1.0,-1.0,-1.0,175.167038,9.672013,27,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180101_055806,1.4,0.117,17.160, osaka01_01, 9.0,2017,12,31,20,58,6.990,335.7,53.7,204.651077,0.900036,205.276001,-1.022570,294.943634,18.004868,908311704,52840764,3896728578,973602375,4018962833,3,0.03325,0.01154, spo,0.0,-1.0,-1.0,-1.0,204.915939,0.085147,41,0.28,111.01735,71.42995,36.830,-1.000,1.000,59.940,8,-1
R05B25, spo,20180101_055842,1.5,0.083,13.187, osaka01_01, 9.0,2017,12,31,20,58,42.750,325.0,47.3,213.584763,-2.197551,214.506699,-1.448015,126.285217,50.838097,403236888,482711600,2483309854,340138090,2469892896,3,0.03111,0.01216, spo,0.0,-1.0,-1.0,-1.0,213.959885,-1.892707,49,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180101_060419,1.1,0.100,8.537, osaka01_01, 9.0,2017,12,31,21,04,19.630,57.2,70.2,174.149490,22.706139,173.321747,23.092848,301.233582,55.241768,1580690157,2586023228,1219697534,1431051327,1301489550,3,0.03497,0.00508, spo,0.0,-1.0,-1.0,-1.0,173.737076,22.899624,41,0.17,232.07324,-19.71827,15.770,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20180101_061029,1.3,0.083,17.451, osaka01_01, 9.0,2017,12,31,21,10,29.100,55.9,53.0,163.234909,10.234113,162.461838,8.912837,67.366905,29.521780,207938339,2446479408,3065480112,123477613,2973545479,3,0.02503,0.01302, J5_daD,0.0,0.6,47.5,+12.0,162.910202,9.680613,37,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
