Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160703_230552,2.7,0.100,5.915, KN1_SE, 9.0,2016,07,03,14,05,52.460,313.2,15.0,322.477234,-22.950804,322.748444,-23.427372,41.393127,24.453537,2143445633,2044030086,2862511658,1969823660,2939369291,3,0.00603,0.01128, spo,0.0,-1.0,-1.0,-1.0,322.555817,-23.060455,12,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_000908,0.9,0.100,12.152, KN1_SE, 9.0,2016,07,03,15,09,8.810,307.4,29.0,333.162720,-8.840610,332.648987,-10.000488,246.990067,23.225775,648154423,949167866,3217499478,745928045,3097124382,3,0.00461,0.00091, spo,0.0,-1.0,-1.0,-1.0,332.990173,-9.232519,12,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_001939,2.4,0.300,12.923, KN1_SE, 9.0,2016,07,03,15,19,39.050,314.4,22.2,335.183472,-18.052853,332.153320,-20.641449,263.776672,44.369720,457814376,525417468,1099494121,242062633,1192327680,3,0.00561,0.00829, spo,0.0,-1.0,-1.0,-1.0,333.849213,-19.208960,17,0.23,36.90261,34.27158,65.210,-1.000,1.000,29.970,10,-1
R05B25, spo,20160704_014504,1.9,0.100,10.222, KN1_SE, 9.0,2016,07,03,16,45,4.110,306.2,21.6,3.016232,-13.653416,2.492529,-14.543981,280.731201,28.931026,1022766029,1649449560,2806747606,908217365,2753590936,3,0.00430,0.00417, spo,0.0,-1.0,-1.0,-1.0,2.860346,-13.914876,12,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160704_023556,1.8,0.100,2.594, KN1_SE, 9.0,2016,07,03,17,35,56.110,323.1,24.9,0.780363,-20.384460,1.446341,-20.130754,312.265900,60.721695,2095860754,4153650184,1147365253,1980670729,1191346167,3,0.00442,0.00830, spo,0.0,-1.0,-1.0,-1.0,1.037104,-20.280455,10,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160703_203929,2.5,0.234,4.245, KN1_Z, 9.0,2016,07,03,11,39,29.630,20.8,65.7,227.345963,12.437184,226.673096,11.707134,126.334251,40.895226,4162594724,2190406324,1559755479,4059073273,1507802296,3,0.00572,0.00179, spo,0.0,-1.0,-1.0,-1.0,227.053146,12.120171,101,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160703_210954,3.3,0.334,6.339, KN1_Z, 9.0,2016,07,03,12,09,54.440,359.3,60.7,243.889954,6.192518,241.797775,6.401035,20.412935,81.495872,2793432041,2088447072,1849256404,2937132796,1806098959,3,0.00520,0.00171, spo,0.0,-1.0,-1.0,-1.0,242.851959,6.297032,97,0.36,288.76743,-5.17144,16.680,-1.000,1.000,29.970,11,-1
R05B25, spo,20160703_211053,2.1,0.200,4.036, KN1_Z, 9.0,2016,07,03,12,10,53.830,8.6,55.8,238.995285,1.545221,238.516663,0.913096,327.825653,-37.114582,3984798418,754432684,1196985935,3827627102,1101318168,3,0.00548,0.00160, spo,0.0,-1.0,-1.0,-1.0,238.751129,1.222807,86,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160703_213637,3.1,0.200,6.899, KN1_Z, 9.0,2016,07,03,12,36,37.850,28.7,61.7,236.897018,9.909369,235.537003,9.716208,96.437927,77.235977,4031996448,3061283216,2981626684,4192488343,3023525540,3,0.00521,0.00149, spo,0.0,-1.0,-1.0,-1.0,236.198853,9.810915,105,0.29,33.03740,-17.95160,16.550,-1.000,1.000,29.970,7,-1
R05B25, spo,20160703_215154,4.4,0.234,2.399, KN1_Z, 9.0,2016,07,03,12,51,54.080,6.6,68.2,251.572861,13.736700,252.065750,14.016185,319.495575,-56.960564,198291755,2071991580,2798628497,21220299,2746357114,3,0.00463,0.03816, spo,0.0,-1.0,-1.0,-1.0,251.841309,13.889125,88,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
