Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161021_032456,-2.7,0.367,16.251, Nagano1_m1, 9.0,2016,10,20,18,24,56.770,182.6,43.1,97.790192,82.697937,42.806664,85.319016,47.357414,-4.666292,2602874630,1439653936,1123293869,2920048596,1131181624,3,0.02677,0.00762, spo,0.0,-1.0,-1.0,-1.0,77.557556,84.604942,37,1.48,134.75046,32.05339,48.540,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161021_032958,-0.3,0.117,25.814, Nagano1_m1, 9.0,2016,10,20,18,29,58.950,174.7,47.4,67.061501,78.023369,57.851814,80.505898,6.696640,-5.988036,1123098123,204029244,1345479367,1881959582,1375719965,3,0.02355,0.00701, J5_Ori,0.0,0.2,78.2,+16.4,63.355331,79.195320,74,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161021_034913,1.5,0.133,12.015, Nagano1_m1, 9.0,2016,10,20,18,49,13.460,191.7,31.5,201.659821,79.330086,208.828964,78.534157,174.767975,-9.538537,2642684832,1439653936,1125350660,3706657548,1117019027,3,0.02641,0.00848, spo,0.0,-1.0,-1.0,-1.0,205.289963,78.962303,84,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161021_035110,2.3,0.067,20.883, Nagano1_m1, 9.0,2016,10,20,18,51,10.560,229.2,44.1,152.415558,52.173412,154.653625,52.822887,4.679117,33.279495,1082515320,204029244,1370545877,232645999,1360053287,3,0.02655,0.00855, spo,0.0,-1.0,-1.0,-1.0,153.539337,52.516708,83,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Lmi,20161021_035252,1.8,0.150,14.420, Nagano1_m1, 9.0,2016,10,20,18,52,52.430,194.8,36.0,176.554764,78.157280,181.813965,80.176208,63.482170,4.697816,2635285468,1439653936,1132238313,3675615115,1130609129,3,0.02641,0.02173, J5_Lmi,0.0,1.4,74.5,+18.5,178.661865,79.068039,79,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161021_035718,0.2,0.617,17.698, Nagano1_m1, 9.0,2016,10,20,18,57,18.100,187.1,33.0,208.431076,83.461227,292.484680,80.216972,57.862667,5.700865,1204560761,204029244,1373285378,94177160,1349830374,1,0.02419,0.00779, spo,0.0,-1.0,-1.0,-1.0,265.305054,83.582001,92,0.42,146.78845,-13.16982,67.760,-1.000,0.300,59.940,35,-1
R05B25, spo,20161021_040116,-0.6,0.167,20.300, Nagano1_m1, 9.0,2016,10,20,19,01,16.060,242.9,36.7,162.160248,40.432568,165.621048,42.631310,35.877186,34.781254,2596222254,1439653936,1129746582,3642195787,1129420626,2,0.02498,0.00628, spo,0.0,-1.0,-1.0,-1.0,163.872009,41.551758,80,0.44,91.06245,-39.69492,69.540,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161021_041452,0.5,0.133,23.410, Nagano1_m1, 9.0,2016,10,20,19,14,52.180,218.8,45.5,155.929184,59.586250,162.010910,60.352928,355.177551,28.995390,1090079275,204029244,1370128071,207185324,1367094064,3,0.02561,0.01070, J5_Ori,0.0,1.1,75.9,+13.1,158.880676,59.997707,67,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161021_042123,0.6,0.284,6.161, Nagano1_m1, 9.0,2016,10,20,19,21,23.370,211.5,27.1,197.511017,61.979084,199.846313,60.589825,143.995422,-17.559193,2649615892,1439653936,1125950511,3698990512,1111116343,3,0.02482,0.01112, spo,0.0,-1.0,-1.0,-1.0,198.425400,61.454449,54,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161021_042139,1.0,0.067,23.618, Nagano1_m1, 9.0,2016,10,20,19,21,39.740,179.9,48.0,97.088638,78.135262,97.505325,79.703400,4.293758,0.570842,1094810709,204029244,1342468623,1953787637,1361944776,3,0.01937,0.01113, J5_Ori,0.0,0.8,72.1,+7.3,97.204239,78.898239,46,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161021_042214,0.9,0.117,23.609, Nagano1_m1, 9.0,2016,10,20,19,22,14.350,207.9,49.5,145.639343,65.843277,151.730270,67.133919,358.740662,20.592192,2598147890,1439653936,1129171294,3568166767,1145273817,3,0.02632,0.00770, J5_Ori,0.0,0.5,71.9,+7.1,148.207230,66.432816,55,0.76,74.51675,-32.59706,67.030,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20161021_043721,-0.4,0.234,15.582, Nagano1_m1, 9.0,2016,10,20,19,37,21.350,179.0,31.3,292.857086,85.075348,312.406799,82.146271,69.343437,3.575578,1171935820,204029244,1364849819,292387813,1375229763,1,0.02425,0.00862, J5_Lmi,0.0,2.7,67.6,+7.6,304.408264,83.772598,51,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161021_043807,1.0,0.083,23.143, Nagano1_m1, 9.0,2016,10,20,19,38,7.340,173.2,44.8,72.842033,79.825363,67.767509,81.488350,6.373104,-4.098429,2561844129,1439653936,1121873668,2864212628,1130398372,3,0.02592,0.00666, J5_Ori,0.0,0.0,59.5,-11.4,71.022949,80.499252,61,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161021_043850,0.5,0.150,24.385, Nagano1_m1, 9.0,2016,10,20,19,38,50.210,182.3,44.7,112.434456,81.229782,93.391365,84.606995,47.776997,-3.778018,1107010295,204029244,1349355530,173314395,1374341945,3,0.02652,0.01262, spo,0.0,-1.0,-1.0,-1.0,102.571297,83.465744,50,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20161021_045241,-0.9,0.434,14.584, Nagano1_m1, 9.0,2016,10,20,19,52,41.650,200.7,45.0,159.542923,72.072739,160.450043,78.412056,67.973595,0.507628,2593112771,1439653936,1129484907,3602431233,1133160776,3,0.02247,0.00828, J5_Lmi,0.0,0.3,64.0,+1.8,159.873703,75.039314,51,0.77,158.55414,34.60630,56.420,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161021_045718,1.3,0.100,18.872, Nagano1_m1, 9.0,2016,10,20,19,57,18.850,216.1,33.1,191.940994,60.391994,195.693848,59.912315,357.329498,28.805754,1202499388,204029244,1374901819,123033358,1347359009,3,0.02145,0.01413, J5_Ori,0.0,0.7,69.2,+3.0,193.788574,60.170849,72,0.41,87.60835,1.00020,69.470,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161021_045724,-0.8,0.217,23.152, Nagano1_m1, 9.0,2016,10,20,19,57,24.950,239.0,43.4,168.510178,45.136028,175.628311,44.945820,349.014008,44.862865,2638369041,1439653936,1130416759,3631644055,1137890528,3,0.02715,0.00489, J5_Ori,0.0,0.2,73.8,+9.9,171.782028,45.103691,85,0.64,83.42024,4.60595,67.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20161021_051105,0.3,0.133,18.319, Nagano1_m1, 9.0,2016,10,20,20,11,5.950,198.1,29.6,218.332687,73.575256,225.453751,72.296272,9.299570,14.452991,1174817051,204029244,1372321316,456926046,1342642643,3,0.02499,0.00638, spo,0.0,-1.0,-1.0,-1.0,222.049927,72.961876,29,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161021_030718,-2.4,0.167,12.230, Nagano1_m2, 9.0,2016,10,20,18,07,18.640,20.9,19.7,56.269524,-30.901760,54.652653,-32.416508,350.960541,34.911907,2564019071,1439653936,1110741430,2832148138,1090619665,3,0.10628,0.01181, J5_Ori,0.0,2.5,88.5,+31.8,55.450974,-31.677332,9,2.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161021_033404,-0.6,0.267,13.276, Nagano1_m2, 9.0,2016,10,20,18,34,4.250,14.0,28.5,72.482468,-24.146568,70.403107,-27.164099,356.503723,28.388945,1121014213,204029244,1344968630,1894532585,1398141650,3,0.02017,0.01461, J5_Ori,0.0,0.2,80.8,+20.4,71.457283,-25.657066,31,0.38,131.41772,52.76425,50.550,-1.000,0.300,59.940,17,-1
R05B25, spo,20161021_033425,-0.2,0.184,17.472, Nagano1_m2, 9.0,2016,10,20,18,34,25.910,1.5,35.3,84.808716,-18.611126,82.611092,-21.179110,9.031026,36.113331,2608375088,1439653936,1121992353,2898289284,1120650706,3,0.02644,0.02064, spo,0.0,-1.0,-1.0,-1.0,83.851059,-19.743719,36,0.32,138.09535,40.81131,58.230,-1.000,0.300,59.940,12,-1
R05B25, spo,20161021_041405,0.5,0.167,17.439, Nagano1_m2, 9.0,2016,10,20,19,14,5.420,22.4,29.9,75.329315,-20.726879,72.278603,-21.316944,43.798290,66.061127,1120057871,204029244,1344720070,2003920309,1353108027,3,0.01818,0.01886, spo,0.0,-1.0,-1.0,-1.0,73.798080,-21.030434,35,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161021_042203,1.0,0.167,11.263, Nagano1_m2, 9.0,2016,10,20,19,22,3.770,22.7,45.6,82.226471,-5.807364,81.246826,-7.522983,355.503540,29.338352,2605432748,1439653936,1122814579,2892292738,1124123149,3,0.02194,0.01880, J5_Ori,0.0,0.7,77.5,+15.4,81.853516,-6.462138,36,0.41,103.35017,29.14845,41.390,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161021_042434,0.8,0.167,11.683, Nagano1_m2, 9.0,2016,10,20,19,24,34.310,27.6,23.6,70.760880,-24.894308,69.698669,-26.570633,354.151306,26.520906,1122460578,204029244,1345178097,1890535122,1394761474,3,0.02586,0.01373, J5_Ori,0.0,2.7,81.1,+20.8,70.236633,-25.728521,33,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20161021_032826,0.2,0.150,10.312, Nagano1_m3, 9.0,2016,10,20,18,28,26.920,271.1,21.8,155.994995,11.895345,157.254517,10.956508,261.227020,51.278358,2593850738,1439653936,1130177002,3594188140,1099333137,3,0.02369,0.01224, spo,0.0,-1.0,-1.0,-1.0,156.569153,11.468812,50,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161021_033902,1.2,0.150,11.894, Nagano1_m3, 9.0,2016,10,20,18,39,2.500,293.4,23.6,144.589264,-3.261404,146.249619,-3.878112,225.920624,69.289520,1085773403,204029244,1371326457,250033973,1398530362,3,0.02130,0.01705, J5_Ori,0.0,1.5,74.6,+11.2,145.532227,-3.612120,52,0.27,29.04533,19.61505,62.660,-1.000,0.300,59.940,9,-1
R05B25, spo,20161021_034321,1.1,0.517,9.755, Nagano1_m3, 9.0,2016,10,20,18,43,21.110,264.2,35.1,151.190140,23.978905,156.137100,26.143629,22.392515,54.630001,2600411036,1439653936,1128680230,3616584870,1116856905,3,0.02135,0.01078, spo,0.0,-1.0,-1.0,-1.0,153.583954,25.056442,48,0.34,85.38887,-19.77008,28.230,-1.000,0.300,59.940,31,-1
R05B25, spo,20161021_035204,0.1,0.217,5.958, Nagano1_m3, 9.0,2016,10,20,18,52,4.550,273.9,14.9,166.116455,5.781096,167.391998,5.476192,278.967010,75.387436,1194703883,204029244,1369171994,65167935,1409280470,3,0.02243,0.01833, spo,0.0,-1.0,-1.0,-1.0,166.686203,5.645287,48,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161021_040115,-0.8,0.400,19.673, Nagano1_m3, 9.0,2016,10,20,19,01,15.920,247.5,38.7,158.254303,37.654621,166.025253,42.839745,35.593647,34.968388,2592492616,1439653936,1129355999,3605718259,1130437878,3,0.02644,0.00931, spo,0.0,-1.0,-1.0,-1.0,161.898682,40.250496,46,0.31,117.82863,-11.16642,65.820,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20161021_041753,-2.7,0.417,21.848, Nagano1_m3, 9.0,2016,10,20,19,17,53.420,258.1,51.6,144.330948,34.492470,155.417587,35.573883,341.561432,54.269806,1085608215,204029244,1371323415,251555442,1363253050,3,0.02496,0.00992, J5_Ori,0.0,0.6,70.7,+5.3,149.366806,35.112591,37,0.47,88.60131,11.95846,60.260,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20161021_041915,0.6,0.200,18.329, Nagano1_m3, 9.0,2016,10,20,19,19,15.760,274.5,36.2,154.606857,17.334534,158.453461,16.829569,311.480957,71.252815,2593186788,1439653936,1130037572,3597378847,1119506906,3,0.02178,0.01263, J5_Ori,0.0,0.1,75.1,+11.9,156.512604,17.093765,35,0.48,57.22115,5.10826,59.370,-1.000,0.300,59.940,13,-1
R05B25, spo,20161021_042848,0.9,0.167,17.583, Nagano1_m3, 9.0,2016,10,20,19,28,48.160,303.2,49.5,133.084167,9.301874,132.364014,6.480597,40.735130,14.049227,1081404093,204029244,1347248579,259056871,1363564295,3,0.02834,0.01029, spo,0.0,-1.0,-1.0,-1.0,132.718796,7.875485,41,0.35,286.33432,57.59642,43.380,-1.000,0.300,59.940,10,-1
R05B25, spo,20161021_042931,0.2,0.217,17.480, Nagano1_m3, 9.0,2016,10,20,19,29,31.390,256.5,42.8,157.701675,32.643066,162.066315,31.607166,312.106964,54.614399,2592410059,1439653936,1130347888,3606674423,1127648595,3,0.02715,0.01149, spo,0.0,-1.0,-1.0,-1.0,160.005310,32.117928,43,0.51,83.57429,25.26817,51.710,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161021_043318,-0.5,0.200,18.735, Nagano1_m3, 9.0,2016,10,20,19,33,18.490,282.9,36.3,154.200424,11.822807,157.949722,11.106855,291.656982,74.139328,1083142099,204029244,1370330067,203204487,1347394261,3,0.02785,0.00957, J5_Ori,0.0,0.1,78.6,+17.0,156.115250,11.463586,31,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20161021_044332,0.1,0.234,10.039, Nagano1_m3, 9.0,2016,10,20,19,43,32.710,260.7,33.7,169.166595,25.920153,171.664948,25.263103,316.398315,59.972702,2638624776,1439653936,1130482539,3631201043,1116884911,3,0.02286,0.01367, spo,0.0,-1.0,-1.0,-1.0,170.409592,25.599461,31,0.67,83.11346,18.87434,30.250,-1.000,0.300,59.940,15,-1
R05B25, spo,20161021_044512,0.2,0.284,9.916, Nagano1_m3, 9.0,2016,10,20,19,45,12.850,283.9,23.8,166.619217,3.491172,169.394669,3.579172,15.259385,86.023590,1194898213,204029244,1369084704,64262500,1397263123,3,0.02089,0.00962, spo,0.0,-1.0,-1.0,-1.0,168.197418,3.542229,25,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161021_045724,-0.9,0.250,23.011, Nagano1_m3, 9.0,2016,10,20,19,57,24.950,239.2,44.1,167.494186,45.122414,175.659973,44.937256,348.984894,44.867889,2640068800,1439653936,1131329936,3629284777,1139363872,3,0.02542,0.01160, J5_Ori,0.0,0.2,71.3,+6.1,171.246399,45.109791,40,0.65,91.45861,12.43410,68.290,-1.000,0.300,59.940,16,-1
R05B25, spo,20161020_175832,-0.6,1.068,6.814, Nagano1_m4, 9.0,2016,10,20,08,58,32.280,139.2,39.9,231.157120,57.926346,218.568726,56.159286,61.889145,31.620493,1186024969,204029244,1362585774,451137436,1361918369,3,0.02772,0.01490, spo,0.0,-1.0,-1.0,-1.0,224.908356,57.228043,20,0.57,22.69559,-51.77592,61.650,-1.000,0.300,59.940,65,-1
R05B25, spo,20161021_032456,-2.0,0.217,16.882, Nagano1_m4, 9.0,2016,10,20,18,24,56.870,180.6,42.1,87.355408,83.959427,49.252758,85.336456,47.764809,-4.661981,2607398488,1439653936,1122247427,2897913605,1128493715,3,0.02706,0.00849, spo,0.0,-1.0,-1.0,-1.0,72.199539,84.881706,20,0.96,139.29579,-11.94742,45.440,-1.000,0.300,59.940,14,-1
R05B25, spo,20161021_032655,0.8,0.167,11.870, Nagano1_m4, 9.0,2016,10,20,18,26,55.370,163.9,29.5,332.913239,74.887199,325.225281,75.060036,143.946396,14.936408,1155800950,204029244,1453014018,349705852,1374891526,3,0.02216,0.01584, spo,0.0,-1.0,-1.0,-1.0,329.182190,75.003822,19,0.48,41.69634,36.58028,58.060,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161021_033129,-3.5,0.450,22.494, Nagano1_m4, 9.0,2016,10,20,18,31,29.450,139.9,43.0,20.449379,58.529182,1.139468,57.950039,194.592010,31.337427,2581616485,1439653936,1108231178,2784619434,1109447806,3,0.02128,0.01169, J5_Ori,0.0,0.3,68.0,+1.2,11.244943,58.619102,29,0.27,97.01210,11.65332,65.570,-1.000,0.300,59.940,28,-1
R05B25, spo,20161021_033400,-2.3,0.734,9.748, Nagano1_m4, 9.0,2016,10,20,18,34,0.160,146.7,20.5,336.898193,56.975060,328.905762,51.422253,28.487942,-21.991503,1155319907,204029244,1452610411,726067763,1397512551,3,0.02682,0.01368, spo,0.0,-1.0,-1.0,-1.0,332.558105,54.212166,33,0.24,117.11406,2.91605,57.570,-1.000,0.300,59.940,45,-1
R05B25, spo,20161021_035718,0.8,0.317,17.616, Nagano1_m4, 9.0,2016,10,20,18,57,18.480,179.9,29.1,273.352722,82.979568,297.309296,78.861755,57.969616,5.733353,2670302540,1439653936,1132507094,3338368589,1118631514,3,0.02533,0.01578, spo,0.0,-1.0,-1.0,-1.0,287.590698,81.190468,26,0.52,148.25024,1.05522,73.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161021_040104,-0.9,0.234,22.418, Nagano1_m4, 9.0,2016,10,20,19,01,4.300,129.6,43.5,29.545904,51.120518,21.177977,51.655766,197.902008,38.298653,1138134472,204029244,1357694546,2128329311,1343988411,3,0.02305,0.01476, J5_Ori,0.0,0.1,73.5,+9.5,25.429466,51.459911,31,0.44,103.99380,4.37293,64.890,-1.000,0.300,59.940,15,-1
R05B25, spo,20161021_041625,0.3,0.117,22.115, Nagano1_m4, 9.0,2016,10,20,19,16,25.780,146.0,42.0,29.662828,63.023174,24.062790,62.730766,34.189758,-26.904518,2578854760,1439653936,1109154913,2763944823,1122704381,3,0.02470,0.00772, spo,0.0,-1.0,-1.0,-1.0,27.190683,62.922165,25,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161021_042936,-0.7,0.184,14.230, Nagano1_m4, 9.0,2016,10,20,19,29,36.640,168.7,21.7,317.477844,72.474075,312.289795,70.324684,8.740887,-11.178107,1145721076,204029244,1454594346,385155260,1358079043,3,0.06063,0.01107, J5_Ori,0.0,0.4,76.0,+13.1,315.117493,71.572739,9,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20161021_043721,-0.7,0.284,15.894, Nagano1_m4, 9.0,2016,10,20,19,37,21.490,177.9,30.6,301.252655,84.219635,318.264252,80.210899,69.622849,3.595601,2655691480,1439653936,1136384358,3403028626,1131589127,3,0.04221,0.01311, J5_Lmi,0.0,2.9,72.3,+15.0,311.093018,82.504929,15,1.42,162.23233,33.54325,66.230,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161021_051008,-1.3,0.217,11.536, Nagano1_m4, 9.0,2016,10,20,20,10,8.440,146.3,17.3,356.738373,54.721371,352.663666,54.027546,194.473297,33.974350,1532015686,204029244,1459046713,671476820,1397854305,3,0.02575,0.02780, J5_Ori,0.0,1.1,74.1,+10.3,354.890839,54.426666,24,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161021_051726,-1.6,0.367,16.677, Nagano1_m4, 9.0,2016,10,20,20,17,26.710,135.3,29.4,24.744505,52.017727,14.737784,52.233917,197.194977,37.740566,2577102747,1439653936,1107614253,2752526455,1107020745,3,0.02236,0.01788, J5_Ori,0.0,0.2,72.0,+7.3,19.874439,52.229092,12,0.35,94.30842,15.45924,71.680,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161021_051842,-2.6,0.367,10.100, Nagano1_m4, 9.0,2016,10,20,20,18,42.260,163.3,14.9,331.690643,63.957012,325.351746,61.621708,10.658943,-20.803364,1157445120,204029244,1453136849,344809938,1396697196,3,0.03342,0.01199, J5_Ori,0.0,0.5,74.6,+11.1,328.392120,62.823734,14,0.62,93.35033,17.44421,73.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161021_030727,0.6,0.100,10.900, Nagano1_m6, 9.0,2016,10,20,18,07,27.040,301.9,25.0,130.266281,-7.846644,131.109100,-8.495118,210.325470,51.399349,2590146757,1439653936,1118193039,3532464988,1102366248,3,-1.00000,0.01364, J5_Ori,0.0,2.7,77.7,+15.7,130.703888,-8.183825,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20161021_033342,-0.0,0.951,13.114, Nagano1_m6, 9.0,2016,10,20,18,33,42.350,330.3,47.2,105.535042,-2.495802,117.420464,-5.328750,185.478668,75.984367,1100088819,204029244,1349977631,190782223,1374061438,2,0.03126,0.01123, J5_sTa,0.0,1.7,29.3,-0.5,111.267090,-3.885417,64,0.77,41.31284,9.87512,29.690,-1.000,0.300,59.940,57,-1
R05B25, spo,20161021_033425,-0.6,0.184,17.649, Nagano1_m6, 9.0,2016,10,20,18,34,25.870,1.5,35.3,84.800034,-18.565615,82.605331,-21.134142,8.973659,36.093430,2608377904,1439653936,1121991259,2898277314,1120666124,3,0.03063,0.00955, spo,0.0,-1.0,-1.0,-1.0,83.838707,-19.704206,60,0.88,120.98343,27.27996,70.410,-1.000,0.300,59.940,12,-1
R05B25, spo,20161021_033432,0.6,0.217,12.990, Nagano1_m6, 9.0,2016,10,20,18,34,32.960,350.5,20.4,96.729340,-32.773468,96.709427,-35.549320,6.910406,0.281243,1096779349,204029244,1342541744,1946620201,1405967230,3,0.02614,0.02013, spo,0.0,-1.0,-1.0,-1.0,96.720215,-34.068199,60,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161021_033820,0.6,0.184,9.480, Nagano1_m6, 9.0,2016,10,20,18,38,20.850,339.5,16.7,110.929863,-33.737286,111.646080,-35.319592,9.351492,-16.726851,2610141708,1439653936,1117270189,3497922424,1097962380,3,0.03039,0.01420, J5_Ori,0.0,0.6,85.5,+27.4,111.329231,-34.627533,89,0.55,53.08659,66.99806,65.360,-1.000,0.300,59.940,11,-1
R05B25, J5_oCt,20161021_034234,1.4,0.083,17.018, Nagano1_m6, 9.0,2016,10,20,18,42,34.820,315.9,34.8,123.338821,-7.993409,123.067924,-9.434509,34.736027,9.746170,1077668368,204029244,1348229476,165033683,1342423216,3,0.02572,0.01857, J5_oCt,0.0,0.8,55.3,+18.7,123.210167,-8.812338,92,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161021_034419,-1.4,0.200,12.476, Nagano1_m6, 9.0,2016,10,20,18,44,19.410,349.3,36.9,97.465508,-16.287920,97.639816,-18.752085,6.388955,-3.679125,2602753322,1439653936,1123261316,2919294623,1123819223,3,0.02955,0.01395, J5_Ori,0.0,0.1,81.2,+21.0,97.551651,-17.514109,71,1.08,93.55009,32.74041,48.100,-1.000,0.300,59.940,13,-1
R05B25, spo,20161021_040609,-0.1,0.167,12.872, Nagano1_m6, 9.0,2016,10,20,19,06,9.120,355.2,19.4,99.556145,-34.261887,98.109360,-36.090878,29.266653,26.341095,1095700115,204029244,1342192814,1957494695,1406288855,3,0.03788,0.01814, spo,0.0,-1.0,-1.0,-1.0,98.996696,-34.980942,43,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161021_040632,-1.0,0.117,11.953, Nagano1_m6, 9.0,2016,10,20,19,06,32.310,319.1,23.2,133.761810,-19.173813,134.882751,-20.094378,203.246109,45.224815,2585333280,1439653936,1119560331,3574137888,1099967726,3,0.04114,0.01933, J5_Ori,0.0,1.2,76.7,+14.2,134.245148,-19.572895,42,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20161021_041515,0.6,0.217,11.951, Nagano1_m6, 9.0,2016,10,20,19,15,15.790,314.7,25.1,138.164673,-15.279674,137.288803,-17.713909,53.323856,18.219570,1079058980,204029244,1346710276,264564437,1354448376,3,0.02682,0.01320, J5_Lmi,0.0,0.7,63.7,+1.3,137.768921,-16.387598,79,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161021_041739,-2.3,0.317,13.771, Nagano1_m6, 9.0,2016,10,20,19,17,39.230,306.5,26.8,143.512772,-9.294611,147.425766,-11.256766,216.166992,61.235840,2597324798,1439653936,1128925285,3571483115,1113332510,3,0.02510,0.00963, J5_Ori,0.0,0.4,74.3,+10.7,145.354095,-10.226805,48,0.98,81.53366,20.75540,60.990,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161021_043733,0.3,0.133,14.383, Nagano1_m6, 9.0,2016,10,20,19,37,33.400,328.9,27.2,131.239395,-20.196466,132.828476,-21.530628,20.408598,-44.030025,1074380014,204029244,1347466063,147737179,1352354347,3,0.04456,0.01456, J5_Ori,0.0,0.1,86.1,+28.2,131.950943,-20.798609,22,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161021_044011,-0.2,0.217,13.816, Nagano1_m6, 9.0,2016,10,20,19,40,11.420,313.8,24.3,145.594009,-15.390952,148.338058,-16.849958,210.317352,57.190514,2598132497,1439653936,1129134237,3567927332,1101404082,3,0.02925,0.01351, J5_Ori,0.0,0.1,78.9,+17.4,146.836823,-16.058754,19,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20161021_050258,0.9,0.117,18.473, Nagano1_m6, 9.0,2016,10,20,20,02,58.320,324.5,25.7,142.020935,-19.659468,143.049362,-21.368893,41.363239,-27.369427,1078504677,204029244,1371485638,239874543,1353622191,3,0.09480,0.01336, spo,0.0,-1.0,-1.0,-1.0,142.434860,-20.352804,15,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161021_035421,-1.3,0.167,21.531, Nagano1_m9, 9.0,2016,10,20,18,54,21.690,68.7,43.0,47.104382,10.757299,43.506271,10.152162,268.599304,75.767067,2551983250,1439653936,1109823274,2835901425,1115964839,2,0.02205,0.00433, spo,0.0,-1.0,-1.0,-1.0,45.328407,10.463949,21,0.24,111.13953,13.03161,69.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20161021_040817,-1.5,0.117,27.418, Nagano1_m9, 9.0,2016,10,20,19,08,17.180,92.5,40.5,38.123802,24.120419,34.921112,22.999979,260.189575,58.904564,1109940636,204029244,1356736482,2083245952,1345019230,3,0.02510,0.00363, spo,0.0,-1.0,-1.0,-1.0,36.704868,23.634468,24,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161021_041700,-0.3,0.267,11.474, Nagano1_m9, 9.0,2016,10,20,19,17,0.020,110.7,17.8,9.770120,26.791702,6.401739,26.098007,215.394409,60.749676,2569260117,1439653936,1115550369,2726270253,1085788373,3,0.02786,0.00622, J5_Ori,0.0,0.3,74.3,+10.7,8.088448,26.456291,16,0.20,105.23424,10.64870,72.880,-1.000,0.300,59.940,16,-1
