Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_193433,1.1,0.484,4.673, Nagano1_m1, 9.0,2016,08,31,10,34,33.000,231.7,25.5,4.955462,44.814316,8.127504,44.462891,174.050125,44.663616,1130781389,204029244,1351706082,2041774983,1405452457,3,0.02701,0.00640, spo,0.0,-1.0,-1.0,-1.0,6.480027,44.656898,146,0.17,250.99556,-15.05009,17.720,-1.000,0.300,59.940,29,-1
R05B25, spo,20160831_202849,0.6,0.934,3.944, Nagano1_m1, 9.0,2016,08,31,11,28,49.250,226.6,17.0,32.263340,44.553280,36.580048,42.574112,171.884796,37.731037,2577890567,1439653936,1108368375,2803535165,1085398972,3,0.02844,0.00538, spo,0.0,-1.0,-1.0,-1.0,34.585850,43.524830,129,0.31,319.91318,48.11752,25.230,-1.000,0.300,59.940,49,-1
R05B25, spo,20160831_204946,1.3,0.601,7.840, Nagano1_m1, 9.0,2016,08,31,11,49,46.130,188.7,26.2,75.367401,77.607300,95.534569,76.503632,71.519073,-12.365617,1120039190,204029244,1344617960,2003960617,1400122621,3,0.02549,0.01149, spo,0.0,-1.0,-1.0,-1.0,85.011131,77.294678,124,0.26,335.72632,-29.93576,35.450,-1.000,0.300,59.940,33,-1
R05B25, spo,20160831_205551,2.7,0.450,9.010, Nagano1_m1, 9.0,2016,08,31,11,55,51.110,229.2,35.8,12.084217,50.506989,15.321853,53.194633,73.351982,-21.612179,2580628133,1439653936,1114732779,2731644341,1113841584,3,0.02629,0.01768, spo,0.0,-1.0,-1.0,-1.0,13.733435,51.927250,123,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160831_210314,2.9,0.250,5.949, Nagano1_m1, 9.0,2016,08,31,12,03,14.910,227.7,38.3,10.554523,52.309219,8.384377,53.012165,155.583786,32.339062,1128766189,204029244,1351210001,2021303704,1356487385,3,0.02189,0.01094, spo,0.0,-1.0,-1.0,-1.0,9.442218,52.677288,114,0.26,33.60741,40.58352,50.430,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160831_211938,2.6,0.467,10.412, Nagano1_m1, 9.0,2016,08,31,12,19,38.890,207.1,29.3,41.536880,66.175888,50.332581,69.640869,94.365646,-14.937870,2558377780,1439653936,1110313943,2797941538,1102010925,3,0.02675,0.02529, J5_bPi,0.0,4.1,40.4,+1.1,45.408520,67.888008,137,0.31,353.82913,-39.74643,39.540,-1.000,0.300,59.940,25,-1
R05B25, spo,20160831_214435,0.3,2.019,3.574, Nagano1_m1, 9.0,2016,08,31,12,44,35.860,184.1,18.8,115.928093,72.359444,97.945457,68.106369,143.301987,-15.769152,1106195388,204029244,1348935880,181460685,1406121223,3,0.02151,0.00924, spo,0.0,-1.0,-1.0,-1.0,110.426270,71.415367,116,0.33,214.18071,23.40514,17.170,-1.000,0.300,59.940,100,-1
R05B25, spo,20160831_220134,1.4,0.133,9.258, Nagano1_m1, 9.0,2016,08,31,13,01,34.540,202.3,29.0,57.417870,69.906487,61.083542,70.009407,64.233154,-19.962782,2564332543,1439653936,1110890098,2828531316,1102081771,3,0.02638,0.00473, spo,0.0,-1.0,-1.0,-1.0,59.180000,69.965515,111,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_220524,1.5,0.367,7.372, Nagano1_m1, 9.0,2016,08,31,13,05,24.180,204.1,24.8,65.967186,66.416550,71.554138,65.179596,38.152542,-21.111952,1116435891,204029244,1345625684,1908746789,1393884563,3,0.02502,0.00541, spo,0.0,-1.0,-1.0,-1.0,68.470299,65.902100,117,0.27,285.51868,-44.51119,68.750,-1.000,0.300,59.940,19,-1
R05B25, spo,20160831_222703,1.9,0.250,12.704, Nagano1_m1, 9.0,2016,08,31,13,27,3.540,185.6,38.0,24.113657,85.040527,64.344215,86.708458,73.205437,-3.252343,2576852542,1439653936,1107551036,2759578366,1109193837,3,0.02853,0.01120, spo,0.0,-1.0,-1.0,-1.0,39.111286,86.074539,113,0.35,339.80573,-46.96558,50.970,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160831_231539,3.0,0.217,13.245, Nagano1_m1, 9.0,2016,08,31,14,15,39.760,226.2,46.0,31.154299,54.228508,34.839149,56.223606,82.112732,-24.409042,1138693229,204029244,1357467771,2098508832,1348173109,3,0.02082,0.01984, J5_bPi,0.0,5.9,38.6,-3.3,33.473633,55.520306,102,0.17,297.07010,-61.61405,50.360,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160901_003813,1.3,0.484,6.330, Nagano1_m1, 9.0,2016,08,31,15,38,13.630,190.0,20.6,140.213684,72.266029,145.275681,69.668343,83.764549,-10.023108,2587677641,1439653936,1119190136,3563955725,1104796224,3,0.02391,0.00795, J5_bPi,0.0,5.8,31.0,-22.4,143.122299,70.874733,110,0.29,345.47916,-38.00428,58.760,-1.000,0.300,59.940,29,-1
R05B25, spo,20160901_005303,2.1,0.100,13.883, Nagano1_m1, 9.0,2016,08,31,15,53,3.710,229.2,34.2,73.974373,50.162090,75.983246,50.672691,102.340996,-36.282883,1121628149,204029244,1344855672,1998676096,1356074091,3,0.02506,0.00538, spo,0.0,-1.0,-1.0,-1.0,74.978348,50.422974,110,0.20,26.95138,18.97109,62.800,-1.000,0.300,59.940,7,-1
R05B25, J5_bPi,20160901_005525,2.3,0.150,13.310, Nagano1_m1, 9.0,2016,08,31,15,55,25.380,227.5,29.1,82.745766,49.754829,85.792740,49.974449,92.588440,-39.826729,2605495344,1439653936,1122834131,2887351407,1113065777,3,0.02547,0.01412, J5_bPi,0.0,4.7,49.7,+24.3,84.452011,49.887894,113,0.20,1.81406,-0.96854,49.730,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160901_012134,0.6,0.184,17.791, Nagano1_m1, 9.0,2016,08,31,16,21,34.490,183.4,42.5,24.204521,83.018135,6.450058,85.835320,136.891235,2.704248,1140306880,204029244,1358230070,2115958768,1344091248,3,0.02521,0.01028, J5_sPe,0.0,3.0,78.3,+20.7,17.985884,84.418922,104,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_014047,0.3,0.217,14.345, Nagano1_m1, 9.0,2016,08,31,16,40,47.550,234.6,42.7,71.814186,47.982529,76.320358,48.902691,96.416695,-39.323154,2559354719,1439653936,1121769881,2861831898,1119756540,3,0.02624,0.00372, spo,0.0,-1.0,-1.0,-1.0,73.827492,48.419544,106,0.41,22.18705,18.45325,48.990,-1.000,0.300,59.940,14,-1
R05B25, J5_bPi,20160901_020539,-0.5,0.551,4.043, Nagano1_m1, 9.0,2016,08,31,17,05,39.800,188.0,12.2,175.575012,65.149292,175.865265,62.977230,88.729630,-1.459976,1191989506,204029244,1368154295,17910471,1380099662,3,0.02568,0.00532, J5_bPi,0.0,1.3,27.3,-31.7,175.724838,64.070480,103,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20160901_023317,0.9,0.250,11.675, Nagano1_m1, 9.0,2016,08,31,17,33,17.030,178.2,32.0,222.279877,85.703613,235.026993,83.095276,164.145096,-2.271232,2619133519,1439653936,1127385535,3251221325,1128914733,3,0.02755,0.00861, J5_Per,0.0,3.0,76.0,+27.1,229.450211,84.577049,100,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20160901_024037,-1.1,0.751,8.700, Nagano1_m1, 9.0,2016,08,31,17,40,37.510,180.7,22.0,200.598938,75.935959,194.839966,69.656799,93.152351,4.295348,1207956251,204029244,1374066540,111713611,1400794662,3,0.02785,0.00575, J5_bPi,0.0,2.8,41.0,+2.6,197.214752,72.822739,97,0.50,2.56291,-3.58431,42.750,-1.000,0.300,59.940,46,-1
R05B25, spo,20160901_024926,-1.6,0.400,23.115, Nagano1_m1, 9.0,2016,08,31,17,49,26.130,187.2,39.9,78.445221,83.140808,203.609360,86.172722,149.443954,-2.242862,2606079421,1439653936,1121354385,2919162219,1121241655,3,0.02567,0.00367, spo,0.0,-1.0,-1.0,-1.0,115.215584,87.287949,108,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160901_030236,-0.5,0.150,16.691, Nagano1_m1, 9.0,2016,08,31,18,02,36.340,230.6,33.0,107.636436,48.711411,110.704269,47.301533,66.435326,-33.454174,1100984909,204029244,1349803804,193637864,1355278926,3,0.02617,0.00427, spo,0.0,-1.0,-1.0,-1.0,109.020393,48.095016,96,0.48,357.79111,29.34156,58.920,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_030806,0.1,0.601,13.933, Nagano1_m1, 9.0,2016,08,31,18,08,6.600,187.6,47.9,52.819260,76.839996,89.971306,76.815674,71.232170,-12.508019,2554298668,1439653936,1111476596,2826102946,1129907287,3,0.02393,0.00681, spo,0.0,-1.0,-1.0,-1.0,71.432465,77.491905,96,0.34,340.25153,2.99083,31.110,-1.000,0.300,59.940,37,-1
R05B25, spo,20160901_032106,0.8,0.150,23.744, Nagano1_m1, 9.0,2016,08,31,18,21,6.320,207.0,42.5,97.743591,68.290276,106.871109,69.760742,127.991783,-18.980047,1095078019,204029244,1342403208,1953178023,1369723886,3,0.02708,0.00709, spo,0.0,-1.0,-1.0,-1.0,101.704018,69.012650,98,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_033103,0.1,0.133,19.095, Nagano1_m1, 9.0,2016,08,31,18,31,3.710,194.4,38.2,110.778954,78.369194,122.901054,79.435768,141.734222,-10.010403,2609953796,1439653936,1117287859,3497567819,1118453219,3,0.02466,0.00723, spo,0.0,-1.0,-1.0,-1.0,116.663620,78.972748,102,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20160901_035401,0.1,0.217,19.374, Nagano1_m1, 9.0,2016,08,31,18,54,1.220,216.8,40.4,111.590950,61.054512,118.608574,63.748024,338.125519,20.829992,1106678252,204029244,1349403217,175541699,1370666096,3,0.02611,0.00551, J5_nuE,0.0,1.3,61.4,-8.2,114.627129,62.323338,98,0.28,68.01118,-0.35074,59.760,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_035845,1.8,0.133,16.611, Nagano1_m1, 9.0,2016,08,31,18,58,45.920,228.6,36.3,117.546440,51.290287,121.120682,51.444305,124.381233,-38.510460,2612537012,1439653936,1116918555,3544750931,1115787694,3,0.02373,0.01064, spo,0.0,-1.0,-1.0,-1.0,119.310371,51.380020,82,0.34,38.50689,5.37026,53.140,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_041152,-0.3,0.217,4.690, Nagano1_m1, 9.0,2016,08,31,19,11,52.200,208.0,51.4,89.547478,64.867561,91.308762,65.566116,136.607574,-17.722960,1098219555,204029244,1343261543,1963562290,1366631895,2,0.01866,0.00617, J5_Per,0.0,3.2,69.5,+16.3,90.478714,65.244064,89,0.33,60.33829,35.86986,15.950,-1.000,0.300,59.940,12,-1
R05B25, spo,20160901_041454,2.3,0.117,8.012, Nagano1_m1, 9.0,2016,08,31,19,14,54.820,195.0,36.8,128.606262,77.957550,132.710846,77.694389,113.388710,-11.631899,2591618667,1439653936,1117994607,3538973960,1119539394,3,0.02379,0.00773, spo,0.0,-1.0,-1.0,-1.0,130.487076,77.845871,80,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160901_041521,2.4,0.184,7.250, Nagano1_m1, 9.0,2016,08,31,19,15,21.290,224.5,14.2,154.119568,44.781166,156.533707,44.727459,332.989655,45.226738,1083166913,204029244,1370338184,202998793,1402282362,3,0.02490,0.01755, J5_nuE,0.0,1.7,50.0,-25.2,154.989288,44.755814,89,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_043916,-0.0,0.067,20.039, Nagano1_m1, 9.0,2016,08,31,19,39,16.930,209.0,35.4,135.885834,66.604683,139.034149,67.111084,161.083511,-21.362120,2584044115,1439653936,1119804772,3589423942,1117034496,3,0.18396,0.01014, spo,0.0,-1.0,-1.0,-1.0,137.427231,66.876747,9,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160901_044006,-1.5,0.133,13.350, Nagano1_m1, 9.0,2016,08,31,19,40,6.150,182.2,38.2,89.491928,87.251160,121.134827,86.725830,88.176018,-2.748116,1098240894,204029244,1343263013,1963433236,1349390346,3,0.16071,0.00690, J5_bPi,0.0,1.1,37.9,-5.1,102.619186,87.162338,10,3.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160831_213225,2.0,0.200,5.313, Nagano1_m2, 9.0,2016,08,31,12,32,25.170,22.3,18.6,281.101044,-31.368475,280.449890,-32.332973,27.613522,-24.995428,2683617448,1439653936,1134331200,3387812346,1101488051,3,0.01665,0.01397, J5_Per,0.0,1.5,52.2,-12.7,280.851715,-31.740538,70,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_000202,0.8,1.118,7.356, Nagano1_m2, 9.0,2016,08,31,15,02,2.850,23.6,22.0,318.684937,-27.793543,310.175598,-31.584721,268.505829,50.542671,1152467043,204029244,1454469224,381700861,1353207636,3,0.02302,0.01674, J5_bPi,0.0,2.3,49.0,+22.6,314.263092,-29.867334,38,0.80,81.30460,38.88234,52.400,-1.000,0.300,59.940,65,-1
R05B25, spo,20160901_010525,0.7,0.100,16.786, Nagano1_m2, 9.0,2016,08,31,16,05,25.030,16.4,31.9,344.561981,-20.330141,343.832184,-21.824692,263.503998,22.758867,2168983591,1439653936,1149083422,4040472153,1139373357,3,0.02089,0.01178, spo,0.0,-1.0,-1.0,-1.0,344.189911,-21.096235,46,0.77,58.38070,65.39680,62.750,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_013229,1.7,0.083,8.644, Nagano1_m2, 9.0,2016,08,31,16,32,29.670,12.3,15.2,351.121216,-37.497967,350.246460,-38.047852,298.288666,38.216793,1527750478,204029244,1451282716,694085526,1400857415,3,0.01520,0.02557, spo,0.0,-1.0,-1.0,-1.0,350.725800,-37.748352,34,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160901_013456,0.3,0.234,8.079, Nagano1_m2, 9.0,2016,08,31,16,34,56.920,55.0,26.3,318.766479,-8.991627,317.022369,-9.640345,251.139008,67.426323,2664641416,1439653936,1145447836,3433202658,1116955399,3,0.02138,0.01680, J5_bPi,0.0,2.8,47.4,+18.6,317.863342,-9.328907,37,0.84,90.03739,20.98956,42.060,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160901_013612,1.8,0.133,13.594, Nagano1_m2, 9.0,2016,08,31,16,36,12.290,2.7,21.1,4.119051,-32.821564,2.926205,-34.385628,112.894714,-26.520206,1130444379,204029244,1351761008,2035728067,1401240664,3,0.01701,0.01524, J5_Per,0.0,2.1,82.5,+37.9,3.554074,-33.570866,33,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_020022,0.4,0.200,6.559, Nagano1_m2, 9.0,2016,08,31,17,00,22.570,37.0,6.9,326.514679,-34.766895,325.285736,-35.531796,273.002625,40.585018,2667471270,1439653936,1146225434,3461821491,1089569948,3,0.01952,0.01252, spo,0.0,-1.0,-1.0,-1.0,325.945587,-35.124432,36,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_020412,0.3,0.234,20.512, Nagano1_m2, 9.0,2016,08,31,17,04,12.890,54.6,42.8,337.300995,3.173904,335.560150,-1.283152,246.061005,21.318268,1155425615,204029244,1452668564,733260893,1443982385,3,0.02144,0.01487, spo,0.0,-1.0,-1.0,-1.0,336.439392,0.969546,38,0.77,30.64053,64.89243,59.640,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_022059,-1.0,0.534,7.024, Nagano1_m2, 9.0,2016,08,31,17,20,59.390,49.8,13.6,325.315765,-21.741791,321.932343,-23.710411,265.120667,51.259106,2667144574,1439653936,1146105488,3481973155,1092473358,3,0.01877,0.00961, spo,0.0,-1.0,-1.0,-1.0,323.621368,-22.743652,33,0.69,58.22524,35.63317,50.420,-1.000,0.300,59.940,32,-1
R05B25, spo,20160901_022214,2.4,0.083,15.713, Nagano1_m2, 9.0,2016,08,31,17,22,14.090,5.0,22.6,13.313262,-31.166578,12.378312,-31.969418,310.296234,36.876389,1136099079,204029244,1350839463,2023549796,1407088865,3,0.02111,0.00833, spo,0.0,-1.0,-1.0,-1.0,12.977755,-31.457052,33,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_023054,2.0,0.083,14.469, Nagano1_m2, 9.0,2016,08,31,17,30,54.310,10.4,24.9,10.174612,-28.304585,9.278709,-29.193665,302.749695,35.482468,2569285122,1439653936,1115556875,2725117462,1103685987,3,0.01957,0.00968, spo,0.0,-1.0,-1.0,-1.0,9.824460,-28.654575,27,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160901_023239,2.3,0.167,8.285, Nagano1_m2, 9.0,2016,08,31,17,32,39.270,35.6,15.0,341.329224,-28.923357,340.181915,-29.894997,277.555939,38.651905,1530320520,204029244,1452268552,706998112,1394098012,3,0.01772,0.00984, J5_sPe,0.0,3.2,59.8,-7.8,340.687195,-29.470583,31,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_024752,-0.6,0.133,21.012, Nagano1_m2, 9.0,2016,08,31,17,47,52.390,1.2,32.8,24.028265,-21.154938,23.045918,-23.772573,121.088371,-17.621035,2576819729,1439653936,1107542699,2759252754,1112021254,3,0.01624,0.01076, J5_Per,0.0,3.3,80.0,+33.9,23.530005,-22.495752,27,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_030618,0.9,0.133,11.983, Nagano1_m2, 9.0,2016,08,31,18,06,18.630,31.3,19.9,356.538116,-26.760124,354.964417,-27.534725,305.272156,51.134300,1534060578,204029244,1459034283,673117637,1358554896,3,0.01988,0.01355, spo,0.0,-1.0,-1.0,-1.0,355.735443,-27.158747,27,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160901_030842,1.6,0.067,15.554, Nagano1_m2, 9.0,2016,08,31,18,08,42.920,358.3,38.1,31.704021,-15.914682,30.831259,-16.624617,319.690735,47.280891,2577531013,1439653936,1109359818,2808536911,1111111839,3,0.01586,0.00402, spo,0.0,-1.0,-1.0,-1.0,31.297798,-16.243988,26,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160901_031930,0.7,0.167,5.026, Nagano1_m2, 9.0,2016,08,31,18,19,30.720,43.5,30.8,355.856384,-11.764811,355.640350,-12.565025,268.931519,14.444071,1533799708,204029244,1459098517,673525223,1361528853,3,0.02076,0.01463, spo,0.0,-1.0,-1.0,-1.0,355.738647,-12.201589,30,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160901_032736,1.4,0.100,23.829, Nagano1_m2, 9.0,2016,08,31,18,27,36.440,26.2,42.3,15.766298,-8.161493,14.674976,-10.202216,290.036987,27.440525,2579823574,1439653936,1115069975,2773622104,1120288801,3,0.01808,0.01010, J5_Per,0.0,2.4,71.3,+19.3,15.200175,-9.223464,27,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160901_032814,0.3,0.167,16.103, Nagano1_m2, 9.0,2016,08,31,18,28,14.170,14.5,27.6,21.066807,-24.916859,19.854393,-27.372778,121.513657,-21.322046,1132729654,204029244,1358548765,2140022442,1394074174,3,0.02205,0.00993, J5_Per,0.0,0.3,67.7,+13.3,20.464926,-26.150244,24,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_034221,-0.2,0.284,3.303, Nagano1_m2, 9.0,2016,08,31,18,42,21.810,26.6,42.7,19.343906,-7.598302,20.201323,-7.914042,89.814438,68.245644,2583415848,1439653936,1108088632,2781927353,1122466466,3,0.01641,0.02016, spo,0.0,-1.0,-1.0,-1.0,19.815784,-7.772340,24,0.52,221.23721,-28.13936,14.540,-1.000,0.300,59.940,17,-1
R05B25, J5_bPi,20160901_035524,1.9,0.167,11.990, Nagano1_m2, 9.0,2016,08,31,18,55,24.880,359.6,42.4,42.307301,-11.595371,44.289745,-12.237990,101.360992,68.247353,1107415123,204029244,1356349557,2090830157,1349772456,3,0.01479,0.02911, J5_bPi,0.0,0.0,44.2,+10.6,43.305889,-11.921182,23,0.89,253.58101,18.39894,70.200,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160901_042824,0.3,0.150,15.584, Nagano1_m2, 9.0,2016,08,31,19,28,24.910,53.6,29.2,5.148822,-7.616868,3.747429,-9.453371,280.839935,36.558540,2567361946,1439653936,1114037441,2749092940,1105683033,3,0.02094,0.01101, J5_sPe,0.0,3.4,77.7,+19.8,4.328140,-8.695129,40,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160831_210505,-0.2,1.451,8.576, Nagano1_m3, 9.0,2016,08,31,12,05,5.930,260.5,55.2,341.984375,33.924957,356.499084,36.026669,186.285126,53.572964,1530464649,204029244,1452202853,706388071,1464376269,2,0.03009,0.00826, spo,0.0,-1.0,-1.0,-1.0,347.153046,34.885353,54,0.27,241.55917,-25.85050,16.870,-1.000,0.300,59.940,88,-1
R05B25, spo,20160831_222412,1.8,0.167,8.490, Nagano1_m3, 9.0,2016,08,31,13,24,12.410,250.3,37.9,24.432190,35.118866,26.051767,35.164158,208.641785,54.808266,2576976676,1439653936,1107582204,2758216550,1109928873,3,0.02601,0.01307, spo,0.0,-1.0,-1.0,-1.0,25.127680,35.140961,45,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_224939,2.1,0.234,12.621, Nagano1_m3, 9.0,2016,08,31,13,49,39.600,271.9,45.2,15.562696,23.409315,14.286671,20.703575,95.599815,-21.782862,1134839748,204029244,1350679486,2026585699,1349766558,3,0.03186,0.02675, spo,0.0,-1.0,-1.0,-1.0,14.929071,22.079935,50,0.19,48.28428,58.86119,45.750,-1.000,0.300,59.940,12,-1
R05B25, J5_kCg,20160831_231741,2.0,0.300,4.434, Nagano1_m3, 9.0,2016,08,31,14,17,41.370,275.2,21.9,41.568676,8.653537,42.249050,7.505689,316.624420,-30.072523,2558381969,1439653936,1110316843,2797884255,1093038840,3,0.02992,0.02003, J5_kCg,0.0,1.3,17.9,-26.9,41.792866,8.276162,45,0.34,239.22133,22.60716,30.590,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_010542,0.8,0.234,7.038, Nagano1_m3, 9.0,2016,08,31,16,05,42.660,266.5,41.1,55.588650,25.097130,56.733456,26.437485,307.670227,33.299904,1112416566,204029244,1355087626,1924588745,1349438241,3,0.02789,0.02601, spo,0.0,-1.0,-1.0,-1.0,56.116093,25.719538,51,0.55,45.51874,11.50598,68.770,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_013006,1.6,0.250,10.119, Nagano1_m3, 9.0,2016,08,31,16,30,6.330,259.6,20.8,84.017281,20.249180,85.480057,18.206284,7.304147,-31.922899,2608071726,1439653936,1122960556,2888068676,1094281901,3,0.02714,0.01292, spo,0.0,-1.0,-1.0,-1.0,84.809792,19.150106,52,0.63,34.20525,55.23542,68.590,-1.000,0.300,59.940,15,-1
