Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160228_032635,-1.3,0.934,10.224, Hyogo3_1,9,2016,2,27,18,26,35,261.5,33.6,273.439484,24.550453,271.06131,34.030624,8.388618,10.695152,283916150,4051134400,858023335,533214381,860822478,3,0.03142,0.00746, spo,0,-1,-1,-1,272.477966,28.601286,12,-1,278.52301,0.93483,66.25,-1,1,59.94,57,0
R05B25, spo,20160228_044521,-0.1,0.367,6.327, Hyogo3_1,9,2016,2,27,19,45,21,310.8,33.9,267.53714,-7.451604,269.884033,-7.730398,310.921082,79.79792,1768377635,807412620,4258393920,1718093943,4247233099,3,0.0234,0.00689, spo,0,-1,-1,-1,268.625641,-7.58252,14,-1,0,0,-1,-1,1,59.94,23,0
R05B25, spo,20160228_052219,0.7,0.417,10.009, Hyogo3_1,9,2016,2,27,20,22,19,275.8,12.8,313.660522,2.559235,317.518616,4.222928,217.788528,66.399895,93101921,3774721104,2323314083,195015696,2297894999,3,0.02642,0.00992, spo,0,-1,-1,-1,315.506012,3.35767,13,-1,0,0,-1,-1,1,59.94,26,0
R05B25, spo,20160228_204802,2.7,0.117,6.864, Hyogo3_1,9,2016,2,28,11,48,2,295.3,33.6,158.370071,1.342195,157.690033,1.078794,64.908798,68.789703,989929971,3907542236,1860741163,810321092,1861708673,3,0.02543,0.01261, spo,0,-1,-1,-1,158.000443,1.199055,11,-1,203.20908,13.25281,29.12,-1,1,59.94,6,0
R05B25, spo,20160228_225536,2,0.15,6.086, Hyogo3_1,9,2016,2,28,13,55,36,272.8,41,194.916779,20.09177,195.831177,20.392323,60.730259,62.309418,1632615156,4242431600,3246542030,1841544378,3239536606,3,0.0246,0.00687, spo,0,-1,-1,-1,195.40593,20.253283,16,-1,0,0,-1,-1,1,59.94,9,0
R05B25, spo,20160229_202925,2,0.367,3.729, Hyogo3_1,9,2016,2,29,11,29,25,258.4,20.3,184.914063,20.728315,186.298065,19.764963,300.614929,48.89127,3274942105,2565922108,689628215,3489179025,737221135,3,-1,0.02033, spo,0,-1,-1,-1,185.236145,20.506166,0,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20160229_203242,0.9,0.217,8.478, Hyogo3_1,9,2016,2,29,11,32,42,240.3,41.6,169.404282,43.131374,167.693176,44.561184,109.427727,-28.106844,1037917613,3557038716,2580622251,921177774,2573985930,3,0.03005,0.0092, spo,0,-1,-1,-1,168.646225,43.776432,53,-1,216.0025,-17.98261,21.97,-1,1,59.94,14,0
R05B25, spo,20160229_230632,0.3,0.384,3.26, Hyogo3_1,9,2016,2,29,14,6,32,289.7,17.4,209.74144,-5.391658,211.02803,-5.343714,188.579025,84.220985,2658079829,2645305520,3960300706,2451729871,4007569221,3,0.02453,0.0084, spo,0,-1,-1,-1,210.3927,-5.367727,79,-1,132.34134,-9.42117,16.52,-1,1,59.94,20,0
R05B25, spo,20160229_233544,1.4,0.25,4.196, Hyogo3_1,9,2016,2,29,14,35,44,299.9,14.4,212.803253,-14.741796,213.432175,-15.633725,293.00885,32.883163,192146334,2562692028,313134408,122464453,280464046,3,0.03109,0.01009, spo,0,-1,-1,-1,213.045135,-15.085913,85,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20160229_234543,1.8,0.3,5.625, Hyogo3_1,9,2016,2,29,14,45,43,251.1,26,232.231293,29.302782,234.167786,29.239931,48.848316,60.654549,1977273691,1958857008,95019249,2015198365,79410146,3,0.02549,0.01256, spo,0,-1,-1,-1,233.224014,29.274059,87,-1,0,0,-1,-1,1,59.94,13,0
R05B25, spo,20160301_000109,-0.2,0.45,4.382, Hyogo3_1,9,2016,2,29,15,1,9,289.6,16,224.556183,-6.159749,225.582214,-4.490481,318.320557,-31.313435,2038169139,1957192252,3728104569,1956442115,3705900112,3,0.02588,0.00906, spo,0,-1,-1,-1,225.04863,-5.359932,89,-1,192.77649,-48.03875,31.73,-1,1,59.94,28,0
R05B25, spo,20160301_002200,1.6,0.133,7.218, Hyogo3_1,9,2016,2,29,15,22,0,288.5,32.5,217.587402,4.974011,218.48671,4.541378,317.786499,63.825356,794014966,738041904,2964532433,592416406,2968312329,3,-1,0.01345, spo,0,-1,-1,-1,218.021408,4.765436,0,-1,75.57333,12.15348,32.26,-1,1,59.94,9,0
R05B25, spo,20160301_005622,1.4,0.15,5.307, Hyogo3_1,9,2016,2,29,15,56,22,296.7,14.6,235.05249,-12.303686,235.822968,-12.522526,288.968262,69.679932,3153340883,46293552,2679343974,3057960955,2646457314,3,0.02677,0.01078, spo,0,-1,-1,-1,235.411072,-12.405851,60,-1,0,0,-1,-1,1,59.94,10,0
R05B25, spo,20160301_021858,1.8,0.167,6.787, Hyogo3_1,9,2016,2,29,17,18,58,304.7,16.5,248.874832,-16.670967,249.420212,-17.698484,330.626465,25.597912,189187010,4189486396,514971465,132063297,475256065,3,-1,0.01678, spo,0,-1,-1,-1,249.134766,-17.162294,0,-1,0,0,-1,-1,1,59.94,11,0
R05B25, spo,20160301_024458,1.1,0.3,6.904, Hyogo3_1,9,2016,2,29,17,44,58,284.6,31.5,256.218231,6.943506,257.302002,5.027103,350.117279,29.17697,2650041333,3782729776,3198757453,2436149597,3187740982,3,-1,0.03754, spo,0,-1,-1,-1,256.681915,6.125534,0,-1,87.87215,14.00068,63.8,-1,1,59.94,17,0
R05B25, spo,20160301_025425,2.1,0.117,5.347, Hyogo3_1,9,2016,2,29,17,54,25,281.1,46.1,247.886459,17.457518,247.468277,17.053438,321.337616,-42.167583,248787385,1304360764,3633755609,38002306,3746538806,3,0.02735,0.01726, spo,0,-1,-1,-1,247.619064,17.199444,94,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20160301_025551,0.1,0.434,9.173, Hyogo3_1,9,2016,2,29,17,55,51,268.5,21.7,275.387024,13.300163,279.447021,13.585184,114.659073,75.940765,1060411071,762496048,2616750493,805993807,2587941839,3,0.02704,0.0078, spo,0,-1,-1,-1,277.426392,13.45155,97,-1,191.72806,-3.74352,42.31,-1,1,59.94,27,0
R05B25, spo,20160301_030102,0.5,0.234,7.447, Hyogo3_1,9,2016,2,29,18,1,2,278.3,25.2,268.67749,7.686752,269.233398,5.992408,1.177488,17.909786,4100934842,3906977084,1870169026,4217898171,1852802667,3,-1,0.00905, spo,0,-1,-1,-1,268.949188,6.860251,0,-1,178.43149,73.24698,28.42,-1,1,59.94,15,0
R05B25, spo,20160301_033328,1.2,0.684,7.315, Hyogo3_1,9,2016,2,29,18,33,28,300.3,16,270.953827,-14.08159,276.410553,-14.509553,291.816864,74.973679,1869633775,905470000,4179480295,1616998519,4213197319,3,-1,0.02665, spo,0,-1,-1,-1,271.327362,-14.114894,0,-1,0,0,-1,-1,1,59.94,8,0
