Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160210_184421,1.1,0.517,6.188, Okayama1_, 9.0,2016,02,10,09,44,21.630,213.4,46.4,115.079941,62.602913,121.837296,63.684113,140.087753,-25.159306,1792673411,3337630182,115307420,1737355424,127320362,3,0.02485,0.00861, spo,0.0,-1.0,-1.0,-1.0,118.113869,63.138180,75,0.21,81.34354,48.47802,32.600,-1.000,0.300,59.940,31,-1
R05B25, spo,20160210_220851,-2.0,2.653,4.792, Okayama1_, 9.0,2016,02,10,13,08,51.090,253.8,31.9,181.133987,29.943264,188.100250,19.385429,288.758759,27.728006,833320660,2173735642,885280480,895455906,894160511,3,0.02607,0.01168, spo,0.0,-1.0,-1.0,-1.0,182.612518,27.881292,92,0.30,24.57476,25.26726,14.770,-1.000,0.300,59.940,157,-1
R05B25, spo,20160210_224057,1.4,0.350,10.033, Okayama1_, 9.0,2016,02,10,13,40,57.830,254.7,37.7,182.670914,31.582870,185.701630,34.082947,65.262146,36.824638,676123857,2132760764,873775805,750436676,879111804,3,0.02479,0.00798, spo,0.0,-1.0,-1.0,-1.0,183.935410,32.652000,82,0.55,116.44381,-43.28118,26.710,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20160210_230026,2.0,0.250,13.980, Okayama1_, 9.0,2016,02,10,14,00,26.670,234.8,35.7,196.488480,45.999386,195.931366,49.539886,110.690529,-4.047570,408539476,909364248,2723025124,490198261,2720264570,3,0.02032,0.00992, J5_Com,0.0,2.0,80.0,+25.1,196.280014,47.381348,74,0.47,205.07977,-30.53730,42.410,-1.000,0.300,59.940,14,-1
R05B25, spo,20160211_011922,1.0,0.250,2.231, Okayama1_, 9.0,2016,02,10,16,19,22.010,224.0,12.6,267.303925,44.423389,267.271820,43.938023,355.392914,-1.948766,488024519,477505928,721096137,446599826,672528197,3,0.01925,0.01432, spo,0.0,-1.0,-1.0,-1.0,267.289429,44.205334,94,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160211_023612,1.5,0.083,16.564, Okayama1_, 9.0,2016,02,10,17,36,12.590,253.3,34.1,245.986176,31.134312,247.600464,31.417700,88.377541,56.842884,2448447894,334301748,3256805918,2525563497,3271179484,3,0.02368,0.00820, spo,0.0,-1.0,-1.0,-1.0,246.631439,31.250214,118,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160211_031019,-1.8,0.617,14.218, Okayama1_, 9.0,2016,02,10,18,10,19.980,226.0,25.3,277.754456,49.391479,291.138000,50.623528,114.988243,39.313000,1595834366,1946120032,3142392951,1538726407,3132152928,3,0.02316,0.00496, spo,0.0,-1.0,-1.0,-1.0,284.360138,50.200211,123,0.29,190.04948,-17.52485,68.630,-1.000,0.300,59.940,38,-1
R05B25, spo,20160211_033541,1.8,0.117,5.210, Okayama1_, 9.0,2016,02,10,18,35,41.250,232.9,13.1,294.097229,37.668877,294.547668,37.157604,47.356056,27.089563,330100692,662245804,3458296829,402364318,3431983630,3,0.02589,0.00626, spo,0.0,-1.0,-1.0,-1.0,294.287567,37.453911,120,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_041429,1.3,0.117,17.293, Okayama1_, 9.0,2016,02,10,19,14,29.200,205.9,31.6,294.561249,68.100807,299.540649,68.982239,144.505920,19.204231,4042177368,3815772048,2540182382,4106053729,2549645801,1,0.02105,0.00499, spo,0.0,-1.0,-1.0,-1.0,296.656708,68.498207,120,0.24,233.95804,-1.66805,65.070,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_042155,1.5,0.133,6.049, Okayama1_, 9.0,2016,02,10,19,21,55.560,216.4,23.6,304.717285,56.388428,306.167328,56.285236,116.673882,33.350937,3950953593,1965593372,933896776,4005614126,922493127,3,0.02152,0.00541, spo,0.0,-1.0,-1.0,-1.0,305.433136,56.339672,124,0.34,252.93756,47.77754,49.230,-1.000,0.300,59.940,9,-1
R05B25, spo,20160211_043751,-0.7,3.120,4.444, Okayama1_, 9.0,2016,02,10,19,37,51.770,248.8,21.8,291.296936,29.144682,296.129486,17.840960,32.658657,19.458038,1973983636,1071878384,2780280516,1897085711,2756994003,3,0.02443,0.01074, spo,0.0,-1.0,-1.0,-1.0,292.352203,26.858271,132,0.32,125.40575,14.59734,27.410,-1.000,0.300,59.940,183,-1
R05B25, spo,20160211_051305,0.7,0.117,18.291, Okayama1_, 9.0,2016,02,10,20,13,5.730,252.1,44.4,274.222443,35.515610,276.817322,35.974865,115.986031,52.458435,4047633842,375141116,1576489475,4124303424,1523189797,3,0.02657,0.00343, spo,0.0,-1.0,-1.0,-1.0,275.311615,35.715813,155,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160211_051343,-1.2,0.434,7.641, Okayama1_, 9.0,2016,02,10,20,13,43.430,231.1,11.3,321.859528,37.960033,325.563293,36.471447,103.881485,45.295307,1387220749,1205454256,3733375376,1455789272,3697592680,3,0.02543,0.00718, spo,0.0,-1.0,-1.0,-1.0,323.699036,37.242474,162,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160211_055320,1.2,0.300,10.827, Okayama1_, 9.0,2016,02,10,20,53,20.600,203.7,41.2,292.435944,70.379845,300.944183,69.050240,91.066124,18.364704,812033023,1262918844,3847746196,886203562,3805509656,3,0.02768,0.00668, spo,0.0,-1.0,-1.0,-1.0,296.731689,69.780739,167,0.32,203.26427,50.42210,40.010,-1.000,0.300,59.940,19,-1
R05B25, spo,20160211_055640,-0.2,0.284,21.555, Okayama1_, 9.0,2016,02,10,20,56,40.390,244.5,35.8,297.544495,38.390217,305.320160,39.202477,133.488617,50.511070,1494702943,3596809008,3028342572,1566767832,3035757836,3,0.02444,0.00756, spo,0.0,-1.0,-1.0,-1.0,301.195648,38.838196,140,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
