Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170202_202203,2.7,0.367,4.519, KN1_SE, 9.0,2017,02,02,11,22,3.340,335.3,24.6,107.415260,-25.577345,108.391891,-26.970633,2.353476,-28.498484,793887829,3752949764,1511063272,652401335,1500803239,3,0.00354,0.00321, spo,0.0,-1.0,-1.0,-1.0,107.841576,-26.190466,33,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20170202_233128,1.5,0.133,3.968, KN1_SE, 9.0,2017,02,02,14,31,28.520,330.5,15.3,164.102951,-32.027786,164.240295,-32.522106,66.389366,-12.076511,1184972736,3373744448,2225030474,1230109724,2260742520,3,0.00544,0.01226, spo,0.0,-1.0,-1.0,-1.0,164.156601,-32.279686,16,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170203_002256,-0.7,0.834,9.560, KN1_SE, 9.0,2017,02,02,15,22,56.090,307.2,34.4,184.073135,-4.434258,190.105743,-9.625220,269.036530,48.545589,2648338244,3138555800,3568424174,2505739109,3578223183,3,0.00370,0.00193, spo,0.0,-1.0,-1.0,-1.0,186.848740,-6.846438,12,0.20,135.96628,30.40448,31.530,-1.000,1.000,29.970,26,-1
R05B25, spo,20170203_031345,0.8,0.434,7.834, KN1_SE, 9.0,2017,02,02,18,13,45.110,310.1,18.3,235.682739,-18.401836,235.401505,-21.769081,327.086121,-4.210276,3746357915,1232893444,2082821961,3598902810,2129271594,3,0.00555,0.00372, spo,0.0,-1.0,-1.0,-1.0,235.555695,-19.940968,20,0.15,241.04160,40.18731,50.260,-1.000,1.000,29.970,14,-1
R05B25, spo,20170203_034645,2.2,0.100,9.839, KN1_SE, 9.0,2017,02,02,18,46,45.430,333.5,30.3,218.087799,-19.684536,218.536087,-20.543701,298.779205,24.331095,2318356376,3226621568,256873113,2201481110,250766806,3,0.00444,0.00131, spo,0.0,-1.0,-1.0,-1.0,218.227692,-19.953445,27,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170203_041519,2.3,0.167,4.614, KN1_SE, 9.0,2017,02,02,19,15,19.720,307.2,18.2,253.285049,-16.598938,253.269913,-17.294098,343.625580,-1.142197,2875848998,3629951052,2169907457,2715703427,2199640951,3,0.00479,0.00329, spo,0.0,-1.0,-1.0,-1.0,253.279633,-16.848570,36,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170203_041722,3.0,0.100,6.686, KN1_SE, 9.0,2017,02,02,19,17,22.280,322.7,34.3,232.447525,-11.994448,232.372894,-12.654340,323.750946,-6.116124,1645670651,1356334032,2619117799,1809317196,2621297167,3,0.00395,0.00087, spo,0.0,-1.0,-1.0,-1.0,232.419067,-12.238820,31,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170203_043654,2.3,0.100,7.923, KN1_SE, 9.0,2017,02,02,19,36,54.630,333.7,32.3,229.674805,-17.900654,229.309174,-18.781715,326.537079,-20.307583,1198663154,1736969820,2107833042,1317813922,2113349525,3,0.00374,0.00202, spo,0.0,-1.0,-1.0,-1.0,229.548340,-18.200583,34,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170203_044517,0.4,0.567,7.602, KN1_SE, 9.0,2017,02,02,19,45,17.130,325.2,24.4,242.604172,-21.625824,241.555176,-25.866955,337.293701,-11.652281,770664652,2509038960,437869699,611647929,467505133,3,0.00356,0.00259, spo,0.0,-1.0,-1.0,-1.0,242.151733,-23.489775,37,0.17,248.48689,5.59260,69.110,-1.000,1.000,29.970,18,-1
R05B25, spo,20170203_045831,2.1,0.067,6.344, KN1_SE, 9.0,2017,02,02,19,58,31.630,334.5,16.9,241.133179,-32.309040,241.025864,-32.719601,337.879211,-10.517224,2713996459,3960431996,2883205552,2824898475,2851527350,3,0.00390,0.00374, spo,0.0,-1.0,-1.0,-1.0,241.087860,-32.496002,33,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
