Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
4,_20140502_013257,-6.537318,1.652,138.856415,36.452511,89.6493,138.811447,36.338699,67.741295,269.760986,67.233238,18.812994,1.701337,1.007218,0.407985,2.220038,176.880249,41.0275,32.303089,_spo
6,_20140504_021155,-3.469094,3.103,136.075287,33.988525,85.135117,136.491348,34.298222,48.882446,213.451462,-11.708371,17.120239,1.885904,0.719285,0.618599,2.590921,255.506042,43.013611,0.876136,_spo
3,_20140504_231700,-5.235213,0.801,135.515625,35.189869,89.263855,135.540863,35.296043,78.567482,201.615814,-17.856691,15.968753,2.411078,0.810056,0.664028,3.745343,59.52454,223.8414,3.788399,_spo
8,_20140507_234627,-3.664767,2.336,137.81221,34.27058,97.12429,137.306259,33.916355,48.510822,295.653717,50.068871,32.123669,1.668209,1.006885,0.396428,2.155512,172.905991,46.771763,58.977955,_spo
4,_20140511_022840,-5.167383,0.834,139.225464,38.318676,123.31086,138.958115,38.44241,81.946991,299.565063,16.946423,57.998447,4.557923,0.927666,0.796472,9.734758,215.25766,49.781319,114.295227,_spo
4,_20140512_024510,-5.109088,1.335,139.435608,38.16629,118.627235,138.492905,38.363487,87.906441,340.623535,0.564864,66.761177,25.24295,0.647644,0.974344,126.877579,105.842628,50.757809,163.600693,_J5_etA
4,_20140518_233247,-4.446578,2.069,142.3172,37.586716,113.609673,140.850067,37.727352,80.5354,311.165466,2.773096,62.690975,2.572549,0.86227,0.664819,4.127816,230.910019,57.378937,142.386536,_spo
5,_20140524_000233,-3.631968,2.903,136.24202,34.239975,84.481361,136.237305,34.023438,36.48872,241.392151,63.548199,15.778481,1.908101,1.010535,0.470397,2.636797,186.350128,62.209583,25.459829,_spo
2,_20140524_032619,-6.659769,0.517,141.80455,36.174393,100.184433,141.840652,36.349663,77.389999,293.025696,-5.073874,57.533279,6.140143,0.270269,0.955983,15.220974,299.994354,62.345531,130.311996,_spo
4,_20140525_221552,-5.10963,1.969,137.558914,37.01025,103.710068,137.092346,37.436749,74.143272,258.524292,-18.600994,33.253365,2.887169,0.266456,0.90771,4.907758,303.284363,64.061424,6.991367,_spo
2,_20140601_015112,-5.528818,1.201,142.608002,37.229763,63.844219,142.733963,37.278652,38.916924,256.032349,21.074017,19.362005,1.62359,0.771009,0.525121,2.069613,252.291138,69.964371,24.799276,_spo
2,_20140706_023240,-6.075221,0.584,136.407578,35.472309,112.086548,136.151932,35.464745,82.009361,7.51022,28.211168,63.590164,3.370335,0.993742,0.70515,6.189909,160.989044,103.42231,139.694687,_spo
2,_20140715_011121,-5.807759,0.534,138.184494,39.763077,103.887856,138.04393,39.657787,75.417854,353.767914,55.555676,57.947815,-2.499314,1.014147,1.40577,,174.962646,111.947815,98.566566,_spo
3,_20140722_033525,-6.23094,1.084,137.977097,37.516041,109.736679,137.722672,37.22673,75.457878,69.609062,63.025719,40.834648,2.144349,0.518365,0.758265,3.141361,82.195007,118.721825,71.140663,_spo
2,_20140723_221301,-5.068518,2.119,135.980789,36.056961,83.420143,135.724197,36.383823,56.204895,304.301941,-18.749981,21.747139,1.978491,0.554443,0.719765,2.784042,274.895447,120.425751,0.704652,_spo
5,_20140729_223826,-5.733078,1.602,135.308228,36.2925,95.766129,135.172318,36.524029,68.227783,305.236084,-9.377057,22.000177,2.370022,0.594379,0.749209,3.650088,268.163605,126.169907,7.228504,_J5_Cap
3,_20140731_024935,-3.812158,2.302,136.146362,36.938538,93.172363,136.339218,36.537594,58.658485,254.793167,71.236046,23.051954,2.603189,1.0085,0.612591,4.201779,169.322037,127.292686,37.685341,_spo
4,_20140801_233416,-6.416813,1.485,137.735153,36.827969,129.414856,137.235809,36.375591,87.506439,33.024258,55.423645,56.282837,4.095706,0.944625,0.769362,8.292166,147.210938,129.076294,110.245041,_J5_Per
2,_20140802_234824,-5.159718,0.968,136.45343,37.020332,101.178665,136.43277,36.773026,82.355843,99.092575,84.855728,32.726116,2.270035,0.871288,0.616179,3.421556,128.980759,130.042572,55.647278,_spo
