Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201002_225041,-0.8,0.384,4.032, TK8_S4, 9.0,2020,10,02,13,50,41.730,270.7,31.3,62.227077,17.057369,62.501385,15.539749,335.151917,-9.442000,888805332,2677449062,327272313,1072847581,333000427,3,0.02214,0.00419, spo,0.0,-1.0,-1.0,-1.0,62.351856,16.369980,9,0.46,60.01827,29.59861,60.580,-1.000,0.300,59.940,24,-1,-0.067
R05B27, J5_Ori,20201003_004744,-0.0,0.167,20.342, TK8_S6, 9.0,2020,10,02,15,47,44.080,25.8,33.2,5.759526,-17.104765,2.298276,-17.890404,325.674713,68.089294,285312137,2599842906,3354113958,454611997,3291520789,3,0.04620,0.00697, J5_Ori,0.0,3.6,75.3,+12.1,4.047436,-17.501722,1,3.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1,-0.033
R05B27, J5_sTa,20201003_011732,3.6,0.133,6.522, TK8_S6, 9.0,2020,10,02,16,17,32.040,48.7,38.3,359.415100,-3.546634,358.577423,-3.831978,279.671936,70.807968,4098719502,4160643004,56937304,3760995271,64666100,3,-1.00000,0.00777, J5_sTa,0.0,0.1,34.9,+18.6,358.895355,-3.723793,0,-1.00,152.73607,10.31112,35.570,-1.000,0.300,59.940,7,-1,-0.067
R05B27, spo,20201003_012709,0.7,0.267,8.127, TK8_S6, 9.0,2020,10,02,16,27,9.740,352.3,15.5,47.532150,-38.427822,48.085823,-40.544376,130.491653,8.782298,3172308890,2507691800,736376419,3066822422,695952707,3,-1.00000,0.00412, spo,0.0,-1.0,-1.0,-1.0,47.806030,-39.491238,0,-1.00,21.68889,63.17086,54.890,-1.000,0.300,59.940,17,-1,-0.050
R05B27, spo,20201002_225041,-1.0,0.450,4.001, TK8_G5, 9.0,2020,10,02,13,50,41.710,270.6,31.2,62.265404,17.110445,62.585865,15.346317,335.216644,-9.494810,3391110564,4025157512,2341515119,3240625706,2345341803,3,0.48504,0.01153, spo,0.0,-1.0,-1.0,-1.0,62.411533,16.309990,5,1.71,60.32940,27.97111,68.170,-1.000,1.000,59.940,27,-1,-0.067
R05B27, spo,20201002_233309,1.3,0.067,10.010, TK8_S9, 9.0,2020,10,02,14,33,9.650,157.1,43.0,309.296997,70.863464,307.238464,71.063126,110.857727,18.212633,2072993027,3298013236,1468679078,1889247233,1354824134,3,0.02332,0.00605, spo,0.0,-1.0,-1.0,-1.0,308.224762,70.978691,76,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20201002_222009,-1.7,0.734,9.469, TK8_U1, 9.0,2020,10,02,13,20,9.700,217.8,41.1,59.026535,60.024094,72.091759,63.143456,95.142372,-24.982990,3866735763,4015377248,1692070777,3977215231,1678217434,2,0.04736,0.00081, spo,0.0,-1.0,-1.0,-1.0,65.434013,61.788273,3,1.65,345.25430,-38.07681,26.520,-1.000,0.300,29.970,23,-1,0.000
R05B27, spo,20201002_230343,0.7,0.167,5.220, TK8_U1, 9.0,2020,10,02,14,03,43.290,178.3,30.2,197.278381,84.528923,201.635803,83.771935,139.737808,-2.942704,421244417,836533676,473575007,373843256,498402590,3,0.05030,0.00216, spo,0.0,-1.0,-1.0,-1.0,199.087570,84.242065,4,1.35,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1,-0.033
R05B27, spo,20201002_234805,-1.8,1.001,5.777, TK8_U1, 9.0,2020,10,02,14,48,5.950,213.0,21.2,120.733849,57.818985,119.670456,52.086170,25.209827,3.466489,3821563969,677644176,1561645911,3959066576,1582802439,3,0.04594,0.00059, spo,0.0,-1.0,-1.0,-1.0,120.193710,55.113140,3,1.09,255.46930,82.38371,39.220,-1.000,0.300,29.970,31,-1,0.000
R05B27, spo,20201003_000705,-1.3,0.200,16.114, TK8_U1, 9.0,2020,10,02,15,07,5.260,199.6,35.5,102.257027,74.131149,114.035774,74.831985,121.098297,-15.058175,839243893,311536412,1817781805,1002107431,1819900924,3,0.11112,0.00087, spo,0.0,-1.0,-1.0,-1.0,108.151329,74.567528,4,1.47,20.18350,-34.80053,65.760,-1.000,0.300,29.970,7,-1,0.000
R05B27, spo,20201003_012709,-2.0,0.200,8.039, TK8_P6, 9.0,2020,10,02,16,27,9.680,352.3,14.9,47.644455,-38.957733,48.056984,-40.520935,130.457947,8.794979,2565040021,4174774512,3101368655,2482073151,3125218442,3,0.04569,0.00313, spo,0.0,-1.0,-1.0,-1.0,47.852043,-39.753403,1,0.22,0.00000,0.00000,-1.000,-1.000,0.300,30.000,7,-1,-0.033
R05B27, spo,20201002_222009,0.2,0.333,9.583, TK8_PZ, 9.0,2020,10,02,13,20,9.850,216.0,39.1,63.217964,61.340286,69.301842,62.722214,94.974312,-24.926441,3225078305,3464422140,548908983,3412330653,543983320,3,0.15197,0.00105, spo,0.0,-1.0,-1.0,-1.0,66.240601,62.076004,36,0.38,349.44171,-31.81911,26.300,-1.000,0.300,30.000,11,-1,-0.067
