Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150804_004150,-4.4,1.034,13.613, ak2_T1, 9.0,2015,08,03,15,41,50.610,285.7,57.0,2.652017,24.892290,17.372143,21.146797,154.920700,62.334904,2282355926,1125364540,638589569,2161879348,662188657,3,0.46509,0.03089, spo,0.0,-1.0,-1.0,-1.0,9.859867,23.255476,11,1.60,298.88388,22.44703,28.070,-1.000,0.300,59.940,61,-1
R05B25, spo,20150804_023629,-1.7,0.150,9.567, ak2_T1, 9.0,2015,08,03,17,36,29.550,37.0,12.5,314.526154,-27.552237,313.586243,-28.755526,62.059795,-30.003874,3706617839,2772229168,1249842197,3525299781,1329832280,3,-1.00000,0.01921, spo,0.0,-1.0,-1.0,-1.0,314.128723,-28.065113,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20150804_025210,-2.3,0.317,16.907, ak2_T1, 9.0,2015,08,03,17,52,10.960,290.3,49.3,39.991592,18.075361,40.452263,12.732677,311.488678,-4.576767,2354350667,1507019068,1991556637,2245530969,2000051253,3,-1.00000,0.01390, J5_Per,0.0,2.0,68.7,+14.8,40.225723,15.394429,0,-1.00,33.60294,59.67472,59.480,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150804_192150,1.4,0.067,24.537, ak2_T1, 9.0,2015,08,04,10,21,50.070,70.1,53.0,210.829559,20.734627,210.989624,18.973274,122.309799,-3.879934,2393339663,1066899504,4263507861,2193330283,4180349613,3,0.49890,0.01820, J5_Per,0.0,0.7,60.8,+1.7,210.903137,19.897989,12,2.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150804_195919,-1.3,0.133,6.509, ak2_T1, 9.0,2015,08,04,10,59,19.810,303.7,19.8,310.267975,-10.737869,310.255310,-9.913469,39.751987,2.784447,588026187,2288883004,122406984,768942365,23565263,3,0.20403,0.03187, spo,0.0,-1.0,-1.0,-1.0,310.239136,-9.916007,56,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150804_215200,-1.6,0.350,3.618, ak2_T1, 9.0,2015,08,04,12,52,0.900,359.1,23.7,286.618011,-26.588715,286.838074,-26.305460,32.395992,-28.558222,2249576926,4191572016,2716447898,2287857061,2804362161,3,0.13021,0.03052, spo,0.0,-1.0,-1.0,-1.0,286.702362,-26.426540,52,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150804_222340,-0.8,0.133,24.746, ak2_T1, 9.0,2015,08,04,13,23,40.370,338.9,56.9,305.133423,8.199934,303.384613,5.445885,29.973404,-31.969418,945256721,4231949628,1884443982,913043086,1914048725,3,0.13292,0.03409, J5_Per,0.0,2.1,53.2,-10.9,303.992645,6.407661,55,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20150804_225344,-0.9,0.184,21.340, ak2_T1, 9.0,2015,08,04,13,53,44.030,16.4,70.7,295.486572,21.020527,291.959412,23.174831,53.448845,50.663937,3344462751,1195524144,1160214265,3374357368,1188254074,3,0.10475,0.03141, J5_Pau,0.0,0.5,42.2,-4.8,293.900024,22.007055,45,0.83,3.92701,-29.19066,39.560,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150804_225525,-3.4,0.684,13.265, ak2_T1, 9.0,2015,08,04,13,55,25.430,269.4,31.2,6.928654,19.627071,3.519640,11.171192,269.308441,20.397373,3255802815,268737852,2810238023,3392582223,2755325389,3,0.11457,0.01589, J5_Per,0.0,3.2,65.0,+8.7,5.266418,15.596848,46,0.81,37.50278,58.44431,61.580,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20150804_235145,-1.1,0.250,7.262, ak2_T1, 9.0,2015,08,04,14,51,45.170,358.1,11.6,318.090546,-38.679085,317.090149,-39.731995,72.548500,-27.346861,3534163914,317661232,890904664,3695459234,808443686,3,0.09392,0.02820, J5_Per,0.0,2.3,67.8,+13.3,317.622650,-39.176552,33,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20150805_003030,-2.4,0.517,19.249, ak2_T1, 9.0,2015,08,04,15,30,30.740,296.1,72.0,344.177734,30.153917,344.465271,40.026627,73.532707,-1.110132,3311629650,4277271868,3658283290,3562248875,3590476988,3,0.12477,0.01940, J5_sdA,0.0,0.3,47.0,+14.8,344.319977,35.339211,35,0.72,342.87668,-28.53037,37.880,-1.000,0.300,59.940,28,-1
R05B25, spo,20150805_012505,-0.3,0.234,8.169, ak2_T1, 9.0,2015,08,04,16,25,5.850,13.3,30.1,326.970703,-19.147732,327.290863,-21.054550,54.028217,8.409884,3867414125,1147330608,619074743,3895064551,590034237,3,0.10792,0.01861, spo,0.0,-1.0,-1.0,-1.0,327.181793,-20.410191,22,0.59,156.02527,51.94596,56.720,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20150805_013651,-2.0,0.934,7.772, ak2_T1, 9.0,2015,08,04,16,36,51.050,354.2,13.0,349.097504,-37.083302,340.235840,-38.513264,326.274506,50.646912,81300530,2218704188,2921816488,365156611,2885240701,3,0.13149,0.01968, J5_Eri,0.0,0.8,66.0,+1.5,345.199554,-37.801113,26,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,47,-1
R05B25, spo,20150805_014634,-0.3,0.083,34.785, ak2_T1, 9.0,2015,08,04,16,46,34.050,342.1,47.5,356.473694,-1.398293,355.328461,-3.231110,267.335083,31.799952,2012205417,2942197808,1145766037,1713140848,1165256636,3,0.11661,0.01089, spo,0.0,-1.0,-1.0,-1.0,355.821167,-2.439954,25,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150805_014922,-0.5,0.100,28.645, ak2_T1, 9.0,2015,08,04,16,49,22.150,45.8,63.9,325.655426,19.657578,323.751312,17.171375,221.770416,33.892746,1547514846,2216443196,1970563120,1384729960,1994428725,3,0.09235,0.02843, J5_Per,0.0,0.1,70.6,+18.1,324.756927,18.495722,21,0.67,93.62939,42.88242,64.620,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150805_023852,-2.2,0.234,13.098, ak2_T1, 9.0,2015,08,04,17,38,52.610,287.1,26.5,56.772675,4.709618,57.499660,1.692359,327.906128,-13.501830,2454488130,2671599664,3140480138,2603935214,3089899730,3,0.12738,0.01928, J5_Per,0.0,1.2,69.0,+15.5,57.118015,3.278626,28,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20150805_024937,-1.5,0.083,7.320, ak2_T1, 9.0,2015,08,04,17,49,37.810,273.6,54.5,42.018955,29.414967,42.572174,29.033688,162.332520,41.813107,3124562798,1176452412,1446895682,3013773651,1459851444,3,0.17945,0.02584, spo,0.0,-1.0,-1.0,-1.0,42.351433,29.189585,31,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150805_030259,0.0,0.350,16.345, ak2_T1, 9.0,2015,08,04,18,02,59.600,311.3,49.4,33.310287,8.839080,27.881388,10.912396,144.482986,66.705635,3384091588,3326828592,38956881,3227325166,60517320,3,0.17192,0.05359, spo,0.0,-1.0,-1.0,-1.0,30.636858,9.874207,25,0.58,69.68101,-6.86413,58.480,-1.000,0.300,59.940,17,-1
R05B25, J5_Pau,20150805_031237,-1.0,0.184,15.714, ak2_T1, 9.0,2015,08,04,18,12,37.090,356.4,60.4,7.882653,10.078199,9.168339,12.704251,273.108368,25.093092,2840445155,2301967676,1500539156,2709515783,1490657187,3,0.13450,0.02774, J5_Pau,0.0,0.3,60.2,+35.9,8.554524,11.457276,21,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150805_033949,-1.7,0.083,16.007, ak2_T1, 9.0,2015,08,04,18,39,49.980,58.9,20.2,318.451752,-8.833136,317.010437,-9.071076,270.689178,76.983025,691333132,4060569648,3414588646,667945658,3452319929,1,0.15043,0.02189, spo,0.0,-1.0,-1.0,-1.0,317.869751,-8.929921,20,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
