Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191228_233901,-0.3,0.234,6.012, Nagano1_m1, 9.0,2019,12,28,14,39,1.560,205.3,16.1,219.461105,59.997658,221.889618,59.340492,8.846319,26.423733,2624342656,1439653936,1128151470,3244675815,1093865987,3,0.02629,0.00677, spo,0.0,-1.0,-1.0,-1.0,220.655228,59.683350,110,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191229_000354,2.3,0.234,14.636, Nagano1_m1, 9.0,2019,12,28,15,03,54.070,220.1,47.4,156.768692,58.523251,151.981720,60.900852,105.645027,-21.020220,1090408761,204029244,1370072328,213362040,1452939535,3,0.02338,0.01204, spo,0.0,-1.0,-1.0,-1.0,154.435760,59.745995,102,0.24,197.93648,-1.04631,35.840,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20191229_000707,1.3,0.234,7.194, Nagano1_m1, 9.0,2019,12,28,15,07,7.780,230.1,24.3,192.262634,45.757629,194.250916,46.743507,58.040775,34.185665,2647597917,1439653936,1124376023,3709867193,1115232234,3,0.02571,0.01327, J5_Com,0.0,0.3,78.7,+23.1,193.223862,46.242981,107,0.26,165.29898,23.03739,58.900,-1.000,0.300,59.940,15,-1
R05B25, spo,20191229_002229,0.6,0.484,4.761, Nagano1_m1, 9.0,2019,12,28,15,22,29.650,182.6,33.3,248.043457,86.528519,268.980988,84.923088,32.943707,2.841348,1188327917,204029244,1360855621,521757855,1367531397,3,0.02500,0.00806, spo,0.0,-1.0,-1.0,-1.0,261.254272,85.732292,112,0.32,128.92828,63.58854,24.130,-1.000,0.300,59.940,27,-1
R05B25, J5_Com,20191229_002444,1.7,0.133,9.409, Nagano1_m1, 9.0,2019,12,28,15,24,44.760,219.6,25.1,202.631790,54.553665,204.463379,55.205341,60.638214,29.288965,2643196614,1439653936,1125449389,3702614054,1107660181,3,0.02671,0.00473, J5_Com,0.0,0.5,73.0,+14.1,203.568771,54.893116,106,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20191229_010018,0.7,0.100,16.179, Nagano1_m1, 9.0,2019,12,28,16,00,18.460,198.9,30.2,219.894638,73.232475,225.546555,73.371490,47.823441,16.616106,1175399989,204029244,1372066428,460643219,1349187410,3,0.03325,0.00524, J5_Hyd,0.0,2.7,60.6,+0.9,222.708374,73.321144,36,1.34,129.79175,-24.98025,69.770,-1.000,0.300,59.940,7,-1
R05B25, spo,20191229_012158,-0.9,0.317,7.490, Nagano1_m2, 9.0,2019,12,28,16,21,58.140,48.3,16.7,70.500374,-20.251604,69.200630,-22.271910,352.119507,28.629475,2558989340,1439653936,1121639151,2865194038,1096109178,3,0.02073,0.00809, spo,0.0,-1.0,-1.0,-1.0,69.892288,-21.204948,20,2.19,96.09058,24.54076,56.530,-1.000,0.300,59.940,20,-1
R05B25, spo,20191229_021038,-3.1,0.384,11.283, Nagano1_m3, 9.0,2019,12,28,17,10,38.800,270.1,39.9,188.212982,22.216946,191.082047,25.619942,82.282150,33.901741,1203141957,204029244,1375312435,13728149,1361628610,3,0.46619,0.01634, spo,0.0,-1.0,-1.0,-1.0,189.500778,23.773157,4,2.48,169.30112,-4.99857,55.150,-1.000,0.300,59.940,24,-1
R05B25, spo,20191229_003155,-0.4,0.767,3.710, Nagano1_m4, 9.0,2019,12,28,15,31,55.520,167.8,14.7,317.819916,65.871956,312.943390,64.005470,0.287561,-18.283768,2653797741,1439653936,1145353926,3431140479,1103731597,3,0.02596,0.00867, spo,0.0,-1.0,-1.0,-1.0,315.345703,64.977371,89,0.47,93.08443,-15.72784,25.610,-1.000,0.300,59.940,42,-1
R05B25, J5_aHy,20191229_003519,-0.7,0.450,11.237, Nagano1_m4, 9.0,2019,12,28,15,35,19.090,162.1,32.5,9.954608,74.726608,354.256195,72.119812,33.206394,-14.084276,1128469593,204029244,1351274246,2013652591,1399385180,3,0.02377,0.00700, J5_aHy,0.0,1.2,36.6,-19.7,1.894112,73.634399,84,0.38,120.54561,8.47179,35.570,-1.000,0.300,59.940,28,-1
