Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171009_192351,0.2,0.217,5.276, Nagano1_m1, 9.0,2017,10,09,10,23,51.810,230.2,24.7,42.292278,45.661793,43.239689,46.610252,106.242706,-23.225105,1091810415,1162578266,2313566689,2139900210,2317708752,3,0.04312,0.01095, spo,0.0,-1.0,-1.0,-1.0,42.725780,46.100803,38,1.24,351.48871,-61.21571,20.320,-1.000,0.300,59.940,14,-1
R05B25, spo,20171009_201137,-0.1,1.285,4.467, Nagano1_m1, 9.0,2017,10,09,11,11,37.740,197.9,22.6,89.799469,69.491096,96.480469,64.513512,28.961077,-10.329948,2074330568,2560231678,1593230497,1336376672,1573100576,3,0.02506,0.00717, spo,0.0,-1.0,-1.0,-1.0,92.861252,67.495201,105,0.29,293.24020,-18.28944,22.360,-1.000,0.300,59.940,76,-1
R05B25, spo,20171009_223403,1.1,0.234,7.943, Nagano1_m1, 9.0,2017,10,09,13,34,3.380,225.8,27.3,88.957344,50.452698,91.922256,50.455364,90.544762,-39.536507,3695494829,900639588,3503450424,3894494253,3548705861,3,0.03343,0.00823, spo,0.0,-1.0,-1.0,-1.0,90.430130,50.463440,95,0.28,341.33051,-22.33948,31.830,-1.000,0.300,59.940,15,-1
R05B25, spo,20171009_230042,-3.5,1.752,7.912, Nagano1_m1, 9.0,2017,10,09,14,00,42.550,201.7,22.6,125.851189,66.893730,152.420197,60.201412,107.386024,-22.033138,277180158,2435627808,1429647200,1487105602,1448084947,3,0.02638,0.03332, spo,0.0,-1.0,-1.0,-1.0,135.461166,65.360481,70,0.33,24.12441,16.05579,33.390,-1.000,0.300,59.940,104,-1
R05B25, J5_Ori,20171009_232649,-0.3,0.517,18.598, Nagano1_m1, 9.0,2017,10,09,14,26,49.460,197.6,34.0,105.514656,75.474503,140.055664,83.297539,353.193268,5.620024,380054017,2602750552,1822725351,1550507375,1826631473,3,0.03008,0.01167, J5_Ori,0.0,3.9,80.0,+19.2,115.726944,79.630943,68,0.41,84.53483,10.32048,73.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20171010_000536,1.5,0.384,11.211, Nagano1_m1, 9.0,2017,10,09,15,05,36.780,221.4,20.5,124.453178,50.756084,129.400620,53.972996,0.257082,24.659658,1933733475,1424428484,2659574417,995996204,2650715498,3,0.03023,0.02396, spo,0.0,-1.0,-1.0,-1.0,126.413506,52.112110,93,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171010_001651,-0.2,1.985,5.243, Nagano1_m1, 9.0,2017,10,09,15,16,51.660,182.8,26.8,190.483566,80.556183,177.538681,71.199722,75.736504,3.983071,3051156081,1281798144,2967877255,4118731690,2979200362,3,0.02684,0.00881, spo,0.0,-1.0,-1.0,-1.0,184.787445,77.958084,86,0.47,339.87997,-7.64121,17.170,-1.000,0.300,59.940,107,-1
R05B25, spo,20171010_001715,0.4,0.200,10.331, Nagano1_m1, 9.0,2017,10,09,15,17,15.080,237.2,23.8,112.914948,39.660805,115.483948,39.014557,87.041328,-47.341728,323987096,166456268,40497064,1492447092,24190803,3,0.02558,0.01248, spo,0.0,-1.0,-1.0,-1.0,113.980278,39.401112,78,0.89,44.49920,34.31693,58.060,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171010_004541,-0.4,0.184,16.324, Nagano1_m1, 9.0,2017,10,09,15,45,41.870,212.2,51.5,78.300255,62.445850,83.335854,64.449364,125.650261,-19.468897,1345397580,1541455568,4122835274,1721259511,4102487084,2,0.02971,0.00858, J5_sTa,0.0,5.0,40.8,+38.6,80.518669,63.385113,87,0.64,18.52210,-39.63229,39.190,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20171010_005956,0.8,0.634,12.718, Nagano1_m1, 9.0,2017,10,09,15,59,56.790,192.4,43.2,84.965858,78.117104,127.879951,80.291283,121.120300,-9.642498,291031137,1289420124,3365347944,652567328,3369957398,3,0.02991,0.00780, J5_sTa,0.0,0.5,32.2,+9.3,104.250374,79.932571,105,0.40,29.12135,-7.85570,31.180,-1.000,0.300,59.940,37,-1
