Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160528_211751,0.9,0.634,2.537, KN1_SE, 9.0,2016,05,28,12,17,51.590,320.1,29.1,245.546585,-15.298317,246.218109,-16.739326,328.835327,23.134018,2867955145,3277379142,3038779424,2743800113,3027605302,3,0.00341,0.00686, spo,0.0,-1.0,-1.0,-1.0,245.859650,-15.972973,12,0.55,237.70578,2.22474,20.110,-1.000,1.000,29.970,20,-1
R05B25, spo,20160528_213035,1.7,0.834,1.773, KN1_SE, 9.0,2016,05,28,12,30,35.690,342.8,28.1,229.878586,-24.350622,230.742889,-25.572626,305.167694,29.296654,4059632228,1056358842,3070517640,4161267793,3068068119,3,0.00269,0.00177, spo,0.0,-1.0,-1.0,-1.0,230.287033,-24.931759,13,0.71,217.07605,-15.75379,13.870,-1.000,1.000,29.970,24,-1
R05B25, spo,20160529_004716,1.1,0.267,10.735, KN1_SE, 9.0,2016,05,28,15,47,16.630,343.1,25.5,279.618713,-27.065086,278.624512,-29.631073,18.383139,-16.605049,3306257925,1616741244,3672982935,3474137719,3686783119,1,0.00243,0.00512, spo,0.0,-1.0,-1.0,-1.0,279.099518,-28.411982,8,0.58,304.20657,42.28989,46.510,-1.000,1.000,29.970,9,-1
R05B25, spo,20160529_022003,1.2,0.100,12.176, KN1_SE, 9.0,2016,05,28,17,20,3.740,320.1,26.8,322.675201,-17.297571,323.622192,-17.908436,29.058941,52.137173,3045642973,2353664984,3087004780,3206625808,2969675926,3,0.00809,0.00118, spo,0.0,-1.0,-1.0,-1.0,322.979218,-17.496080,5,0.71,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160529_034159,1.5,0.434,7.573, KN1_SE, 9.0,2016,05,28,18,41,59.660,304.9,22.2,357.397369,-12.357599,355.256439,-14.927588,277.141907,37.687645,4202978192,2718327560,3312611749,4015066095,3285954445,3,0.01263,0.00181, spo,0.0,-1.0,-1.0,-1.0,356.585388,-13.340995,2,1.43,59.76958,43.05829,33.070,-1.000,1.000,29.970,12,-1
R05B25, spo,20160528_210733,2.7,0.200,7.745, KN1_Z, 9.0,2016,05,28,12,07,33.000,39.5,52.4,184.587250,4.380395,183.551315,3.258298,90.557724,42.531685,3779299866,4056706484,785964133,3923598402,692979968,3,0.00987,0.00158, spo,0.0,-1.0,-1.0,-1.0,184.061203,3.811129,49,0.30,271.55746,47.07846,15.370,-1.000,1.000,29.970,7,-1
R05B25, spo,20160528_211230,2.0,0.300,9.485, KN1_Z, 9.0,2016,05,28,12,12,30.140,358.1,55.9,209.777847,1.364390,207.079041,0.445899,115.770599,71.179726,3947858377,2826463840,1884555438,3797181198,1983392148,3,0.01138,0.00218, spo,0.0,-1.0,-1.0,-1.0,208.592514,0.961294,60,0.23,279.00378,14.33097,19.610,-1.000,1.000,29.970,10,-1
R05B25, spo,20160528_212541,2.7,0.100,8.192, KN1_Z, 9.0,2016,05,28,12,25,41.600,49.6,63.1,191.058990,16.235107,190.915115,15.420874,98.331245,9.272997,629024413,1693008044,643198578,768848817,550547012,3,0.01278,0.00250, spo,0.0,-1.0,-1.0,-1.0,191.016357,16.009501,72,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160528_215238,2.1,1.201,4.493, KN1_Z, 9.0,2016,05,28,12,52,38.570,64.1,62.8,192.702530,20.748384,196.922943,17.161409,304.705963,44.682785,2407177704,2959119760,1149245380,2275729472,1115404404,3,0.01360,0.00286, spo,0.0,-1.0,-1.0,-1.0,194.418167,19.320496,75,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,37,-1
R05B25, spo,20160528_215446,1.8,0.334,5.165, KN1_Z, 9.0,2016,05,28,12,54,46.970,351.2,59.2,223.825455,4.952866,224.906448,3.636600,317.875854,39.182404,3395882047,3782426908,64278797,3276317505,85808671,3,0.01257,0.00410, spo,0.0,-1.0,-1.0,-1.0,224.393387,4.262085,77,0.27,54.60791,2.30546,30.180,-1.000,1.000,29.970,11,-1
R05B25, spo,20160528_222312,2.7,0.334,9.720, KN1_Z, 9.0,2016,05,28,13,23,12.690,34.5,66.1,212.714691,15.032720,209.693375,16.492599,329.628326,59.318798,52338716,3575954672,942221538,174881968,1026588001,3,0.01274,0.00145, spo,0.0,-1.0,-1.0,-1.0,211.230728,15.757590,82,0.19,274.11481,-23.76082,18.030,-1.000,1.000,29.970,11,-1
R05B25, spo,20160528_223909,2.3,0.234,10.527, KN1_Z, 9.0,2016,05,28,13,39,9.930,20.3,54.1,218.741470,1.289475,216.545181,2.439836,311.196960,62.283001,1572401815,2747084540,327801082,1420638143,366930499,3,0.01263,0.00213, spo,0.0,-1.0,-1.0,-1.0,217.813507,1.776028,85,0.26,281.06931,-28.52607,23.060,-1.000,1.000,29.970,8,-1
R05B25, spo,20160528_225030,3.3,0.434,3.830, KN1_Z, 9.0,2016,05,28,13,50,30.680,20.1,54.2,221.705414,1.345688,220.068085,1.603817,320.156006,80.918106,1848323896,2347916720,2673611340,1729443824,2566974106,3,0.01302,0.00210, spo,0.0,-1.0,-1.0,-1.0,220.957809,1.463706,85,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
