Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_042915,1.9,0.167,3.527, KN1_S, 9.0,2016,02,03,19,29,15.050,2.0,15.3,202.308502,-39.156715,202.371948,-39.806770,109.598419,-3.323061,4201423214,2783682394,3284528981,4070911588,3253728597,3,0.01712,0.00691, spo,0.0,-1.0,-1.0,-1.0,202.335388,-39.433640,17,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160204_050437,0.9,0.200,5.530, KN1_S, 9.0,2016,02,03,20,04,37.280,16.6,36.5,199.885773,-16.342306,199.702301,-17.419233,112.504410,8.856252,1724976116,2494400254,2115551992,1846563563,2114267377,3,0.01101,0.00470, spo,0.0,-1.0,-1.0,-1.0,199.792892,-16.889017,13,0.63,299.16180,83.94656,14.250,-1.000,1.000,29.970,7,-1
R05B25, spo,20160204_054557,-1.4,0.200,18.364, KN1_S, 9.0,2016,02,03,20,45,57.910,38.2,33.5,192.274567,-12.274578,188.676025,-13.114363,143.057434,71.577751,3141158364,3201038180,2712406105,3013274716,2690853325,3,0.01282,0.00292, spo,0.0,-1.0,-1.0,-1.0,190.440582,-12.709322,8,1.58,282.86652,14.06549,67.060,-1.000,1.000,29.970,7,-1
R05B25, spo,20160204_003412,1.2,0.601,6.437, KN1_Z, 9.0,2016,02,03,15,34,12.660,356.1,56.7,148.106506,2.283917,150.531723,5.279636,56.267464,38.821838,962303462,1551718176,3726575213,824859513,3624375379,3,0.00418,0.00264, spo,0.0,-1.0,-1.0,-1.0,149.248032,3.697373,20,1.99,130.24112,-19.94636,25.960,-1.000,1.000,29.970,19,-1
R05B25, spo,20160204_003816,0.6,1.134,15.395, KN1_Z, 9.0,2016,02,03,15,38,16.240,42.3,68.1,131.573868,18.260138,124.278809,2.115369,33.362690,23.406029,3801767391,1000974936,3745235976,3932455005,3642266759,3,0.00496,0.00293, spo,0.0,-1.0,-1.0,-1.0,127.486237,9.431857,17,2.52,269.31824,53.63598,29.770,-1.000,1.000,29.970,30,-1
R05B25, spo,20160204_005424,-0.6,0.200,29.937, KN1_Z, 9.0,2016,02,03,15,54,24.120,357.8,60.4,152.093201,5.952485,146.312668,5.696702,352.852142,83.637527,622837850,3242952132,4271761355,757007854,4169350660,3,0.01133,0.00757, spo,0.0,-1.0,-1.0,-1.0,150.223511,5.876243,3,2.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160204_012742,2.2,0.300,5.105, KN1_Z, 9.0,2016,02,03,16,27,42.170,37.1,68.9,146.126556,17.897850,147.629425,18.324566,10.736403,65.598991,3483987611,1454956544,1093495334,3351316579,1175789412,3,0.00665,0.00363, spo,0.0,-1.0,-1.0,-1.0,146.802750,18.091541,18,1.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160204_045720,0.3,0.167,10.566, KN1_Z, 9.0,2016,02,03,19,57,20.490,348.9,66.6,216.424713,12.468631,215.584595,11.022785,119.397858,28.953543,444783951,4111948748,949712380,327534325,1035284648,3,0.01100,0.00142, spo,0.0,-1.0,-1.0,-1.0,216.090317,11.895247,3,3.27,352.46085,44.80239,18.200,-1.000,1.000,29.970,6,-1
R05B25, spo,20160204_054721,-0.5,0.601,15.590, KN1_Z, 9.0,2016,02,03,20,47,21.490,44.4,58.4,202.529984,10.936800,198.933609,2.236573,108.023750,22.126114,1168667614,3441827536,320317533,1298323871,358400466,3,0.00712,0.00220, spo,0.0,-1.0,-1.0,-1.0,200.790115,6.769518,22,1.79,248.00592,62.99244,33.600,-1.000,1.000,29.970,19,-1
R05B25, J5_xUm,20160203_184435,0.6,0.701,5.127, KN1_W, 9.0,2016,02,03,09,44,35.910,67.5,28.6,4.083836,0.108481,2.467306,-3.098649,274.029205,26.725586,1891622541,1991171420,1420129650,2054152651,1461889480,3,0.00425,0.00346, J5_xUm,0.0,2.4,31.8,-23.8,3.460778,-1.128789,7,1.77,146.98846,55.24157,18.130,-1.000,1.000,59.940,41,-1
R05B25, spo,20160204_031205,0.4,0.067,16.425, KN1_W, 9.0,2016,02,03,18,12,5.030,79.3,32.2,127.809113,10.519737,126.963249,9.987233,21.838182,55.982616,4182035535,16362352,2205286113,4054297571,2201841404,3,0.01196,0.00124, spo,0.0,-1.0,-1.0,-1.0,127.403023,10.265480,1,1.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
