Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191111_204441,-2.5,0.117,3.033, TK8_S4, 9.0,2019,11,11,11,44,41.610,255.4,8.0,97.879768,16.538441,98.208359,16.446989,51.777943,-66.801422,2865580227,2219687358,2590272267,2740167579,2554871201,3,0.02606,0.01005, spo,0.0,-1.0,-1.0,-1.0,98.021423,16.509708,10,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, _L_sprite,20191111_225818,-3.2,0.000,0.000, TK8_S4, 9.0,2019,11,11,13,58,18.370,278.6,10.9,115.619926,-0.459639,115.619926,-0.459639,26.565052,64.063583,2329780442,1295674962,43438642,2198105580,8600281,3,0.02397,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,115.619926,-0.459639,13,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_noO,20191111_232330,1.0,0.584,5.436, TK8_S4, 9.0,2019,11,11,14,23,30.380,267.0,32.3,109.846985,20.342804,113.099411,20.412910,295.250275,69.573883,2884491736,1289964780,9037987,2720845584,3840884,3,0.02843,0.00718, J5_noO,0.0,1.8,38.9,-10.5,110.737656,20.368002,14,1.13,329.20743,-19.53002,24.760,-1.000,0.300,59.940,16,-1
R05B25, J5_oEr,20191112_013038,0.5,0.284,9.235, TK8_S4, 9.0,2019,11,11,16,30,38.560,283.3,34.4,132.239273,10.131082,134.990494,10.413721,343.957703,78.136864,2679330489,4093194632,2846105666,2543045444,2851625243,3,0.02481,0.01783, J5_oEr,0.0,0.7,25.0,-14.1,133.406082,10.253842,26,1.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20191112_023229,0.2,0.133,8.430, TK8_S4, 9.0,2019,11,11,17,32,29.860,281.4,15.1,164.316650,-0.061197,164.685013,-1.123465,254.295425,19.122749,3982528803,1863357160,3886903599,3792144477,3857812877,3,0.02130,0.00836, spo,0.0,-1.0,-1.0,-1.0,164.502228,-0.596400,24,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_oEr,20191112_031908,0.1,0.450,5.928, TK8_S4, 9.0,2019,11,11,18,19,8.070,235.5,20.8,196.338196,39.636814,199.157944,38.165615,330.884399,40.259266,2655396268,1710289428,770038981,2436144231,795181221,3,0.02233,0.00843, J5_oEr,0.0,2.4,35.5,+22.2,197.853638,38.862156,21,2.02,67.05243,8.12397,28.310,-1.000,0.300,59.940,27,-1
R05B25, _E_etc,20191112_035207,-3.9,0.067,0.000, TK8_S4, 9.0,2019,11,11,18,52,7.210,226.8,21.4,209.465744,47.073429,210.323181,46.784180,34.489578,43.059998,1251938709,4013618208,1874901541,1148278123,1855701227,3,0.01906,0.12111, _E_etc,0.0,-1.0,-1.0,-1.0,209.026993,46.809883,16,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191112_040536,-1.0,0.200,18.740, TK8_S4, 9.0,2019,11,11,19,05,36.160,274.9,37.2,172.686523,17.410103,175.728470,19.721838,62.536312,47.689114,2234724470,1419873132,2299229056,2330301323,2299995397,3,0.02657,0.03641, spo,0.0,-1.0,-1.0,-1.0,174.257614,18.617979,24,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20191112_041049,-2.1,1.985,6.259, TK8_S4, 9.0,2019,11,11,19,10,49.060,280.9,25.3,181.011719,6.455407,191.561874,1.980448,286.135132,66.554482,2552532930,881515792,2915925593,2536734101,2936409629,3,0.02508,0.01216, J5_sTa,0.0,1.7,30.0,+1.9,184.097595,5.168085,28,1.94,55.48138,14.64928,29.170,-1.000,0.300,59.940,119,-1
R05B25, spo,20191112_041957,0.5,0.184,4.428, TK8_S4, 9.0,2019,11,11,19,19,57.790,263.2,7.6,207.828186,10.048927,208.535873,10.156181,69.452408,76.663567,1989061263,2551429788,3139645223,2020446960,3100789450,3,0.02662,0.04105, spo,0.0,-1.0,-1.0,-1.0,208.476624,10.147263,24,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191112_045006,-0.8,0.150,15.856, TK8_S4, 9.0,2019,11,11,19,50,6.030,271.2,36.5,186.081940,19.521374,188.011627,17.995892,298.116730,46.619492,4274140733,3201266672,3063169220,4060033235,3063484160,3,0.02230,0.00796, spo,0.0,-1.0,-1.0,-1.0,186.948273,18.842375,30,1.97,74.27280,34.34335,49.130,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20191112_045309,1.1,0.067,20.108, TK8_S4, 9.0,2019,11,11,19,53,9.330,244.9,37.4,195.954483,39.033878,197.819824,38.786617,1.757996,50.100548,151223373,2455939580,540364656,108440980,538790212,3,0.02450,0.00628, J5_Ori,0.0,1.5,65.8,-2.0,196.907593,38.905468,35,2.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_nTa,20191111_222324,-6.9,1.335,8.711, TK8_S5, 9.0,2019,11,11,13,23,24.510,336.4,39.9,48.952255,-11.406717,46.014713,-22.882357,321.636200,13.066691,176722646,647994288,2153805964,21547659,2154838490,2,0.02634,0.02709, J5_nTa,0.0,1.9,32.1,+10.9,48.010132,-15.242789,9,0.28,57.26241,22.17168,31.950,-1.000,0.300,59.940,79,-1
R05B25, J5_Leo,20191111_234835,-3.4,1.502,20.485, TK8_S5, 9.0,2019,11,11,14,48,35.510,299.3,35.0,97.652199,0.530840,69.291260,-15.497769,6.768815,58.995907,1516420618,1061116604,315676265,1408244000,313193999,3,0.03321,0.00731, J5_Leo,0.0,1.7,75.8,+6.9,89.531769,-4.329346,19,0.23,152.56003,26.01354,70.870,-1.000,0.300,59.940,91,-1
R05B25, spo,20191112_002233,0.2,0.184,8.561, TK8_S5, 9.0,2019,11,11,15,22,33.110,287.3,20.5,123.983177,-1.155593,125.304466,-1.814907,211.671127,63.434132,3219980161,685096752,2080773250,3085517196,2135581749,3,0.03041,0.01670, spo,0.0,-1.0,-1.0,-1.0,124.620949,-1.473984,12,0.33,11.88724,24.87600,44.970,-1.000,0.300,59.940,11,-1
R05B25, J5_oEr,20191112_013038,0.1,0.217,9.150, TK8_S5, 9.0,2019,11,11,16,30,38.550,283.1,34.4,132.349564,10.283040,134.386459,10.471706,340.964264,78.323227,1889251835,1035124796,1509656178,2025569031,1504508189,3,0.05234,0.00869, J5_oEr,0.0,0.1,26.4,-9.4,133.272003,10.370098,17,0.43,91.89793,3.70444,42.780,-1.000,0.300,59.940,14,-1
R05B25, J5_noO,20191112_014603,-0.7,0.884,7.362, TK8_S5, 9.0,2019,11,11,16,46,3.520,304.1,21.4,133.628082,-12.134339,139.600677,-14.958719,200.872009,60.932411,972096919,3467079216,959345727,836740324,977572196,3,0.03572,0.01532, J5_noO,0.0,0.3,37.0,-15.0,136.512726,-13.524546,13,0.36,80.96534,14.68881,36.290,-1.000,0.300,59.940,53,-1
R05B25, spo,20191112_021703,-0.1,0.350,13.342, TK8_S5, 9.0,2019,11,11,17,17,3.980,333.7,25.2,115.330536,-24.217884,111.304169,-27.119267,51.786278,44.725670,775408516,2303218492,2936853545,670031811,2888689775,3,0.04364,0.01560, spo,0.0,-1.0,-1.0,-1.0,113.462578,-25.595240,8,0.44,160.18343,17.19081,66.570,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20191112_023729,-1.3,0.517,6.319, TK8_S5, 9.0,2019,11,11,17,37,29.640,306.2,24.1,143.124084,-11.407640,145.913986,-13.260577,217.070007,53.884541,3396770307,1002249264,144184383,3263241084,193260863,3,0.05070,0.01342, J5_Hyd,0.0,4.6,38.4,-36.0,144.345688,-12.225677,8,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
