Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20160804_000259,-1.7,0.350,18.006, TK9_5, 9.0,2016,08,03,15,02,59.770,9.6,71.2,314.403992,16.920229,309.680420,21.342564,60.369267,42.118744,336349365,3981123958,277308848,387980377,459180706,3,0.05388,0.01260, J5_Pau,0.0,1.2,39.2,-11.5,312.249725,18.981417,22,0.45,352.06464,-23.46256,38.360,-1.000,1.000,59.940,22,-1
R05B25, spo,20160804_001122,-1.5,0.450,7.326, TK9_5, 9.0,2016,08,03,15,11,22.520,343.6,70.0,325.485443,16.141827,328.767212,17.228489,197.404419,64.861351,1806376353,52203050,1999071938,1753964710,1960650308,3,0.20039,0.01058, spo,0.0,-1.0,-1.0,-1.0,326.997009,16.650293,213,0.66,260.56732,-18.31961,13.660,-1.000,1.000,59.940,28,-1
R05B25, J5_bPi,20160805_002836,-0.9,0.334,18.461, TK9_5, 9.0,2016,08,04,15,28,36.290,102.0,68.1,297.830292,37.035072,291.095947,40.281250,69.852051,41.579765,4090211160,1702935260,4021950609,4035519521,3947087311,3,0.23585,0.01376, J5_bPi,0.0,0.1,41.2,+3.3,294.626007,38.664642,254,0.79,346.39609,-8.55682,36.660,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160805_004251,-0.5,0.217,24.208, TK9_5, 9.0,2016,08,04,15,42,51.020,61.2,50.2,293.736145,11.301527,290.904327,6.885620,16.598454,-31.871063,2221706538,1543999928,2388271557,2267194020,2293124046,3,0.22599,0.01189, J5_Per,0.0,0.3,61.2,+2.5,292.390808,9.220003,236,0.83,68.57021,45.12207,69.590,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160805_005753,-0.9,0.267,19.661, TK9_5, 9.0,2016,08,04,15,57,53.820,228.1,77.5,345.108887,43.153416,340.305023,39.345093,220.654816,31.108469,3628605465,1267344328,3405294092,3311235733,3347651411,3,0.21514,0.00891, J5_Per,0.0,2.8,62.9,+5.3,342.747131,41.361561,217,0.82,51.69447,58.72402,51.300,-1.000,1.000,59.940,16,-1
R05B25, spo,20160805_013309,-2.3,0.217,24.968, TK9_5, 9.0,2016,08,04,16,33,9.920,52.4,78.8,331.139282,28.238104,326.361176,24.970991,208.369003,45.224236,2938072035,4213355380,2034646802,2917521772,1978302262,3,0.05065,0.01385, spo,0.0,-1.0,-1.0,-1.0,328.969421,26.797367,27,0.34,27.61918,44.93768,64.350,-1.000,1.000,59.940,14,-1
R05B25, spo,20160805_014559,0.4,0.067,11.674, TK9_5, 9.0,2016,08,04,16,45,59.440,325.1,71.5,355.572662,19.753311,354.829071,20.037556,125.635620,60.816368,535746092,2101669856,2923339001,49234608,2726831715,3,0.16767,0.01212, spo,0.0,-1.0,-1.0,-1.0,355.215454,19.906782,157,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160805_014606,-1.2,0.217,26.194, TK9_5, 9.0,2016,08,04,16,46,6.270,77.8,72.6,324.638672,30.152878,320.414032,25.815994,210.517212,35.126385,3228277805,3257679916,597636085,3276458576,543367854,3,0.19937,0.01702, J5_Per,0.0,1.7,62.6,+4.8,322.676971,28.198547,174,0.60,63.21640,50.49755,52.880,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160805_015955,-1.9,0.083,19.473, TK9_5, 9.0,2016,08,04,16,59,55.510,35.6,80.7,341.832947,27.807005,340.741394,26.440235,233.329468,31.037535,1051691781,2142136464,273614432,601769290,488897850,3,0.20711,0.01553, J5_Per,0.0,2.1,42.4,-29.2,341.407043,27.278681,173,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_024234,-1.7,0.284,25.871, TK9_5, 9.0,2016,08,04,17,42,34.810,278.2,79.4,11.165154,33.313728,2.973611,30.795841,221.361618,52.750553,1410615251,3449677852,1756444668,1535568648,1872221117,3,0.16291,0.00993, spo,0.0,-1.0,-1.0,-1.0,7.483492,32.264431,133,0.81,65.21914,34.90032,68.570,-1.000,1.000,59.940,18,-1
