Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161024_193754,0.5,0.684,9.841, Osaka03_06, 9.0,2016,10,24,10,37,54.000,239.4,68.4,353.781982,42.854027,2.565044,41.274147,158.329010,46.092899,443165334,3530006576,951443807,255602931,991750715,2,0.02655,0.01061, spo,0.0,-1.0,-1.0,-1.0,358.010468,42.186871,10,0.62,262.01007,15.23912,16.460,-1.000,1.000,59.940,42,0
R05B25, spo,20161024_204319,1.6,0.117,8.687, Osaka03_06, 9.0,2016,10,24,11,43,19.000,237.6,51.7,33.360100,45.842880,34.056332,44.910809,144.187592,19.046995,665211181,3946347836,1804477370,765293880,1793602178,3,0.02744,0.01833, spo,0.0,-1.0,-1.0,-1.0,33.653038,45.454967,16,0.72,223.38322,-22.59860,44.010,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20161024_204923,-0.1,1.051,11.455, Osaka03_06, 9.0,2016,10,24,11,49,23.000,221.0,38.0,57.800076,57.000267,66.026962,68.460068,135.486282,-7.885013,4255939668,1026285616,1734760785,4157701465,1737138880,3,0.02353,0.01057, J5_sTa,0.0,0.9,38.6,+31.1,60.802605,62.331604,15,0.68,47.54992,5.04770,34.890,-1.000,1.000,59.940,63,0
R05B25, J5_sTa,20161024_213928,1.2,0.317,11.102, Osaka03_06, 9.0,2016,10,24,12,39,28.000,233.1,50.2,49.571682,48.724892,49.695152,52.181789,138.628174,-0.828077,13952581,1917041980,2101880656,183189832,2088455013,3,0.02403,0.01268, J5_sTa,0.0,3.2,40.0,+35.8,49.628006,50.364742,17,0.69,50.28827,-10.11674,27.490,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20161024_230611,2.0,0.167,12.660, Osaka03_06, 9.0,2016,10,24,14,06,11.000,259.2,46.4,72.675636,31.096945,70.415939,32.013794,29.253210,-50.291817,3647306045,4146094128,3393331450,3555417550,3411160152,3,0.03056,0.01924, J5_Ori,0.0,1.2,75.8,+12.9,71.330711,31.649590,22,0.66,185.54585,-34.25701,29.730,-1.000,1.000,59.940,8,0
R05B25, spo,20161024_232828,1.8,0.334,9.714, Osaka03_06, 9.0,2016,10,24,14,28,28.000,254.4,32.1,95.223274,29.231537,98.607468,30.500134,317.864655,52.738438,585561129,3314957628,3118355264,733722521,3105354356,3,0.02396,0.01172, spo,0.0,-1.0,-1.0,-1.0,97.082336,29.943102,18,0.63,38.06006,-8.50273,33.060,-1.000,1.000,59.940,18,0
R05B25, spo,20161024_234305,1.5,0.200,11.686, Osaka03_06, 9.0,2016,10,24,14,43,5.000,207.5,52.8,67.939560,63.291985,72.183266,64.685791,109.851669,-20.526360,958346181,371286064,120860958,867378292,116277684,3,0.02710,0.01181, spo,0.0,-1.0,-1.0,-1.0,69.999313,64.001343,15,0.66,19.41618,0.61068,25.060,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20161024_235902,0.3,0.267,16.664, Osaka03_06, 9.0,2016,10,24,14,59,2.000,264.9,61.0,68.360489,32.044933,63.893948,34.410263,17.027933,-44.946808,3745803150,3220389180,2662213177,3589012225,2561401702,3,0.02172,0.01220, J5_Ori,0.0,4.6,68.1,+1.4,66.259392,33.193455,11,0.70,95.84959,11.02981,61.960,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20161025_001055,1.4,0.167,14.388, Osaka03_06, 9.0,2016,10,24,15,10,55.000,239.0,47.7,90.963577,44.817284,90.197487,47.201523,9.704734,-8.695614,3116209300,4174602288,482895183,2965453735,499777389,3,0.03788,0.02125, J5_Ori,0.0,0.7,81.4,+21.2,90.605591,45.957657,22,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20161025_001221,1.0,0.184,9.064, Osaka03_06, 9.0,2016,10,24,15,12,21.000,239.9,30.9,113.285233,40.274471,114.519211,41.613182,359.373657,25.565357,2151427642,1419590972,878175117,2300201770,881468114,3,0.03421,0.02427, J5_Ori,0.0,0.9,74.8,+11.4,113.836601,40.880978,19,0.65,83.83778,-15.18417,33.170,-1.000,1.000,59.940,12,0
