Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170122_175826,1.8,0.1,8.545, Saitama1_W6,9,2017,1,22,8,58,26.71,49.2,72.4,21.278439,23.373295,20.651793,22.862719,267.062347,43.503521,2060790461,354564402,1952352099,1942781438,1922434180,3,0.02566,0.00849, spo,0,-1,-1,-1,21.043295,23.182451,76,0.77,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170122_181920,2.3,0.567,5.841, Saitama1_S1,9,2017,1,22,9,19,20.29,3.8,45.3,38.346497,-8.798896,35.529911,-10.478663,322.414764,57.511585,1434064184,1653685564,3323538499,1570853083,3333031505,3,0.0115,0.00527, spo,0,-1,-1,-1,36.939808,-9.642773,111,0.78,90.16286,13.51037,14.95,-1,1,59.94,35,-1
R05B25, spo,20170122_182645,1.1,0.317,5.567, Saitama1_N6,9,2017,1,22,9,26,45.31,172.5,66.5,36.9916,59.019657,38.35273,60.659901,107.845421,-11.13997,2961989573,342807526,2519413807,3091285372,2418394946,3,0.02054,0.01454, spo,0,-1,-1,-1,37.62674,59.806938,67,0.85,232.12167,-51.07899,13.03,-1,1,59.94,19,-1
R05B25, spo,20170122_182645,1.7,0.167,5.562, Saitama1_Z6,9,2017,1,22,9,26,45.44,173.1,66.2,37.275749,59.343876,37.981293,60.219166,108.3088,-10.904322,802020996,911184718,3663431542,654908850,3696467342,3,0.07412,0.00962, spo,0,-1,-1,-1,37.612923,59.768372,131,0.41,22.63927,32.29606,20.21,-1,1,59.94,11,-1
R05B25, spo,20170122_183625,1.4,0.434,0.509, Saitama1_N6,9,2017,1,22,9,36,25.87,159.6,63.4,27.118877,59.707775,27.404537,59.496815,147.913193,16.645035,3266202052,1917578458,1569815460,3414497686,1540269934,3,0.01937,0.00398, spo,0,-1,-1,-1,27.306456,59.578503,58,0.93,23.78518,61.07737,38.92,-1,1,59.94,5,-1
R05B25, I0_NCC,20170122_185611,2.2,0.634,11.639, Saitama1_S1,9,2017,1,22,9,56,11.88,13.9,52.4,41.840305,-0.904507,34.954266,-3.435292,314.283966,69.681107,3467023220,3462357040,2157653646,3322737037,2174962183,3,0.01239,0.00492, I0_NCC,0,2.3,23.1,-18.3,38.419392,-2.16675,124,0.69,126.18311,17.72818,23.46,-1,1,59.94,39,-1
R05B25, spo,20170122_190806,1.3,0.567,4.502, Saitama1_W6,9,2017,1,22,10,8,6.74,60.4,52.7,20.46277,12.835811,18.640398,11.029899,278.010895,43.420021,2340587372,2979199094,4268465060,2191000175,4280080778,3,0.02434,0.00652, spo,0,-1,-1,-1,19.232273,11.620324,99,0.37,0,0,-1,-1,1,59.94,23,-1
R05B25, spo,20170122_191801,2.5,0.434,17.245, Saitama1_W6,9,2017,1,22,10,18,1.63,65,48.7,17.977459,12.292453,17.888988,5.141888,107.826752,-0.691618,97555674,530687892,1302488679,213545700,1299086395,3,0.02425,0.01251, spo,0,-1,-1,-1,17.948257,9.963888,91,0.49,198.59914,46.78395,50.8,-1,1,59.94,16,-1
R05B25, spo,20170122_192803,2.4,0.384,4.404, Saitama1_S1,9,2017,1,22,10,28,3.98,5.3,34.2,53.588341,-19.785507,55.259411,-20.459904,105.746384,59.613434,3505255002,4084809020,3237641029,3634146434,3235731596,1,0.01073,0.00913, spo,0,-1,-1,-1,54.435818,-20.13022,107,0.65,351.93839,-2.58091,14.04,-1,1,59.94,23,-1
R05B25, Ie_GUM,20170122_192906,1.8,0.484,11.662, Saitama1_W6,9,2017,1,22,10,29,6.74,96.5,51.3,12.002274,30.887728,14.32262,25.721529,113.797699,18.866501,3539648050,3964668048,664147993,3685012745,646487104,3,0.02375,0.01684, Ie_GUM,0,3.3,24.4,-27.5,13.097308,28.517166,100,0.44,226.36781,36.6202,24.44,-1,1,59.94,24,-1
R05B25, J5_xUm,20170122_194246,1.7,0.234,11.891, Saitama1_W6,9,2017,1,22,10,42,46.07,45.3,48.3,33.644871,3.294062,31.458313,1.567446,299.479126,51.609493,3449148677,652266424,52532849,3311473593,41425795,3,0.02123,0.01247, J5_xUm,0,4.6,33.2,-20.4,32.544548,2.426186,91,0.53,143.85484,35.54028,26.85,-1,1,59.94,14,-1
R05B25, spo,20170122_194329,1.8,0.067,8.624, Saitama1_W6,9,2017,1,22,10,43,29.18,45.3,49.3,34.41552,4.145573,34.10704,3.764049,300.227051,45.30212,764263436,331761060,1164289675,628284293,1141498080,3,-1,0.03821, spo,0,-1,-1,-1,34.231529,3.952957,0,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170122_194329,1.8,0.133,7.86, Saitama1_S1,9,2017,1,22,10,43,29.15,45.3,49.4,34.453373,4.146881,33.785957,3.333489,301.062195,39.209625,3563781153,200237104,141585494,3700802586,152621365,1,0.01111,0.00666, spo,0,-1,-1,-1,34.122536,3.743937,107,0.74,65.16672,35.11195,24.32,-1,1,59.94,9,-1
R05B25, spo,20170122_194458,2.4,1.018,10.095, Saitama1_W6,9,2017,1,22,10,44,58.74,139.6,57,23.446266,55.779202,36.741451,49.425182,345.554718,-28.2243,2653705537,1488737472,2222518542,2535577134,2244763057,3,0.02229,0.01704, spo,0,-1,-1,-1,30.923555,52.620136,89,0.52,270.86359,21.05492,18.7,-1,1,59.94,20,-1
R05B25, I0_RGE,20170122_194508,1.8,0.25,6.079, Saitama1_N6,9,2017,1,22,10,45,8.59,224.7,48.4,117.271553,55.224236,117.334991,56.68861,26.151903,0.77738,1994382338,276167868,186408962,2140144127,169601081,3,0.02544,0.00707, I0_RGE,0,1.9,24.9,-2.6,117.28907,55.63958,60,0.95,292.65695,-69.37355,61.15,-1,1,59.94,10,-1
R05B25, spo,20170122_195301,3.7,0.067,7.167, Saitama1_S1,9,2017,1,22,10,53,1.35,1.2,43.5,63.647175,-10.648332,63.372051,-11.016774,341.09671,34.622021,1872268119,3670621500,1042001214,1683508857,1066911908,2,0.01188,0.00667, spo,0,-1,-1,-1,63.483124,-10.862988,121,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170122_195756,0.4,0.767,6.482, Saitama1_W6,9,2017,1,22,10,57,56.81,41.1,58.2,45.11721,10.113976,40.100918,10.792714,185.452652,76.953529,2164411214,1366427020,3306292684,2309574685,3299770672,3,0.02176,0.00971, spo,0,-1,-1,-1,42.647938,10.458255,96,0.49,80.55044,-0.31872,18.66,-1,1,59.94,44,-1
R05B25, spo,20170122_195827,2.5,0.567,0.97, Saitama1_S1,9,2017,1,22,10,58,27.43,10,38.7,57.818058,-14.917508,58.017311,-15.407077,322.05127,-20.66477,548871390,3255787568,2247358766,722504821,2234512998,3,0.01237,0.0036, spo,0,-1,-1,-1,57.941723,-15.221646,123,0.74,0,0,-1,-1,1,59.94,15,-1
R05B25, Ib_CVN,20170122_200548,1.4,0.167,9.255, Saitama1_W6,9,2017,1,22,11,5,48.77,50.9,39.2,30.724001,-1.568423,30.847929,-3.144929,300.600891,-4.486906,3282668097,166054992,186488045,3410762212,187866974,1,0.02461,0.01165, Ib_CVN,0,5.4,41.7,-22.4,30.796881,-2.495986,75,1.09,217.58281,42.89209,37.03,-1,1,59.94,7,-1
R05B25, spo,20170122_201148,1.6,0.25,4.118, Saitama1_N6,9,2017,1,22,11,11,48.29,200.3,48.2,113.183586,70.698853,114.904274,69.979729,61.212814,-12.175285,1675797604,2373017624,842482408,1800033518,859670505,3,0.02436,0.01289, spo,0,-1,-1,-1,114.229416,70.269775,64,0.8,284.23529,-46.36777,18.85,-1,1,59.94,11,-1
R05B25, I0_UER,20170122_201504,2.6,0.083,11.105, Saitama1_N6,9,2017,1,22,11,15,4.29,199.2,36.7,151.223465,74.603271,153.331161,74.952332,13.629225,11.554885,592213939,967586184,508761538,720774146,507642311,3,-1,0.03045, I0_UER,0,0.4,17.8,18.3,151.622879,74.616173,0,0.91,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_UER,20170122_203054,1.9,0.667,9.569, Saitama1_Z6,9,2017,1,22,11,30,54.56,216.4,70.2,92.373589,50.62402,93.557106,56.894539,357.812469,3.734095,2183902776,3226957730,1836582550,2322985163,1792712355,1,0.06116,0.00972, I0_UER,0,3.1,14.4,-4.1,92.924667,53.779633,68,0.34,88.17071,3.06985,20.44,-1,1,59.94,37,-1
R05B25, spo,20170122_204225,1.5,1.401,4.978, Saitama1_N6,9,2017,1,22,11,42,25.93,170.4,35.7,348.30127,82.142921,311.384613,88.332275,86.968933,1.191392,3448627739,3779457588,3358713699,3736076862,3357646828,3,0.0209,0.01499, spo,0,-1,-1,-1,342.198151,85.336662,87,0.65,346.69019,46.01073,19.28,-1,1,59.94,62,-1
R05B25, spo,20170122_210900,0.3,1.034,16.146, Saitama1_N6,9,2017,1,22,12,9,0.88,226.7,56.9,124.298607,52.680813,130.435806,68.906448,28.085375,4.716545,625576014,1379991392,459013377,741722007,503194330,3,0.02245,0.00913, spo,0,-1,-1,-1,126.511307,60.617844,97,0.49,115.926,-34.69085,32.08,-1,1,59.94,63,-1
R05B25, spo,20170122_212707,2.3,0.267,8.488, Saitama1_N6,9,2017,1,22,12,27,7.73,176.9,42.5,68.175499,82.961098,50.377964,82.584892,68.814003,-7.038466,2789668384,4214907308,1203633804,2913699199,1204464784,3,0.02511,0.01902, spo,0,-1,-1,-1,60.120281,82.880562,110,0.4,166.13187,-9.05846,19.68,-1,1,59.94,15,-1
R05B25, spo,20170122_213748,2.3,0.117,12.131, Saitama1_W6,9,2017,1,22,12,37,48.18,114,62.7,56.188484,42.180149,55.888836,40.77026,320.017731,6.765355,4028205635,2006934748,3676207274,4168775698,3711380491,3,0.02517,0.01774, spo,0,-1,-1,-1,56.059757,41.582081,193,0.16,225.05753,60.74877,22.76,-1,1,59.94,8,-1
R05B25, spo,20170122_214008,1.1,4.271,9.773, Saitama1_W6,9,2017,1,22,12,40,8.7,87,67.6,64.738213,31.711729,38.845848,8.287723,301.402069,41.649574,3929961398,1942572656,3252132885,3791293574,3345764553,3,0.02234,0.00751, spo,0,-1,-1,-1,58.009518,26.728725,183,0.18,199.09756,16.52513,18.32,-1,1,59.94,241,-1
R05B25, I0_UER,20170122_214223,2.5,0.467,4.114, Saitama1_W6,9,2017,1,22,12,42,23.4,61,36.8,47.420498,1.995765,46.509209,3.656379,318.513062,-28.686996,791220293,3734014588,2932997760,666194356,2932170010,3,0.02275,0.01384, I0_UER,0,2.3,12.5,-17.3,46.98032,2.798567,187,0.17,225.99841,-28.08855,28.29,-1,1,59.94,14,-1
R05B25, I0_BCB,20170122_215725,2.1,0.484,20.237, Saitama1_W6,9,2017,1,22,12,57,25.38,78.1,67.9,70.778008,28.68716,68.386665,18.9226,334.388947,11.495112,4055314138,142641328,2640568305,4199821777,2605562750,3,0.02278,0.01359, I0_BCB,0,3.6,42.1,-3,69.68045,24.393686,197,0.17,226.32462,59.75436,37.94,-1,1,59.94,27,-1
R05B25, spo,20170122_222203,4,0.15,6.065, Saitama1_S1,9,2017,1,22,13,22,3.6,19.5,51.4,89.806953,-1.075105,88.978195,-1.45942,2.122473,65.085846,2744380759,879312188,4082327412,2883065781,4063275193,3,0.0104,0.0143, spo,0,-1,-1,-1,89.547981,-1.195236,312,0.36,189.30423,8.32296,12,-1,1,59.94,6,-1
R05B25, I0_RGE,20170122_222504,0.9,0.717,5.708, Saitama1_E6,9,2017,1,22,13,25,4.72,291.9,41.3,147.485748,9.279963,150.715851,6.76038,249.150482,51.05629,4202200243,1630308942,433496739,4088377086,429517857,3,0.02232,0.00976, I0_RGE,0,4,24.1,-5.9,149.171814,7.971801,74,0.29,106.47018,32.00834,18.46,-1,1,59.94,41,-1
