Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160703_010517,-0.1,0.651,6.169, Hyogo3_1, 9.0,2016,07,02,16,05,17.000,277.8,39.1,350.302917,15.677456,353.557037,13.118071,98.965172,48.745949,341131555,2463998118,3126111985,446176278,3122309914,3,0.01795,0.01001, spo,0.0,-1.0,-1.0,-1.0,351.894745,14.438382,22,-1.00,188.63681,-0.16075,46.090,-1.000,1.000,59.940,38,0
R05B25, spo,20160703_020838,1.9,0.484,9.757, Hyogo3_1, 9.0,2016,07,02,17,08,38.000,265.6,29.1,20.509478,19.319221,25.458731,20.388803,237.045654,66.427589,2168659921,1712733850,3323733151,2304993277,3314544757,3,0.02689,0.01035, spo,0.0,-1.0,-1.0,-1.0,22.689001,19.808847,79,-1.00,292.27484,-15.00220,33.670,-1.000,1.000,59.940,25,0
R05B25, spo,20160703_021058,1.0,0.367,4.902, Hyogo3_1, 9.0,2016,07,02,17,10,58.000,275.7,16.7,26.746872,4.740849,27.614769,3.163158,119.347229,28.681332,2389625859,2722896444,3993133197,2255081692,3979808589,3,0.02620,0.00734, spo,0.0,-1.0,-1.0,-1.0,27.228670,3.865869,79,-1.00,262.46814,56.87205,27.360,-1.000,1.000,59.940,20,0
R05B25, spo,20160703_021550,1.1,0.200,12.627, Hyogo3_1, 9.0,2016,07,02,17,15,50.000,257.4,35.6,19.400692,28.430912,22.257345,28.776855,216.898346,60.418087,3681806413,910399384,3316144260,3551117388,3316574867,3,-1.00000,0.01899, spo,0.0,-1.0,-1.0,-1.0,20.847353,28.613873,0,-1.00,281.58423,-14.12243,38.310,-1.000,1.000,59.940,13,0
R05B25, spo,20160703_022614,1.6,0.167,17.876, Hyogo3_1, 9.0,2016,07,02,17,26,14.000,303.7,43.7,354.599243,3.519578,353.082916,0.952242,262.521545,30.517540,494385803,1009366152,2605210004,329366330,2588921737,3,0.02782,0.01107, spo,0.0,-1.0,-1.0,-1.0,353.862152,2.272882,79,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160703_023151,-1.4,0.417,11.415, Hyogo3_1, 9.0,2016,07,02,17,31,51.000,295.0,37.9,4.754588,4.188391,2.783626,-0.134935,272.845032,24.466558,2852367285,356747572,863535876,2730371099,860917660,3,0.02774,0.01030, spo,0.0,-1.0,-1.0,-1.0,3.869352,2.249887,79,-1.00,17.92855,29.47541,69.020,-1.000,1.000,59.940,26,0
R05B25, spo,20160703_024505,1.6,0.167,8.077, Hyogo3_1, 9.0,2016,07,02,17,45,5.000,268.4,15.1,40.637127,9.743679,41.928486,10.241158,287.360229,66.513321,1327222996,4282914144,3428945127,1195799601,3470048466,3,0.02701,0.01560, spo,0.0,-1.0,-1.0,-1.0,41.259212,9.984140,85,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160703_024545,0.9,0.217,14.824, Hyogo3_1, 9.0,2016,07,02,17,45,45.000,273.7,46.8,10.016371,22.123911,12.959570,20.220617,129.008316,50.010838,2933321767,1118265260,2499343304,2786005036,2486036655,3,0.02643,0.02195, spo,0.0,-1.0,-1.0,-1.0,11.100860,21.434242,82,-1.00,326.93100,38.57658,58.770,-1.000,1.000,59.940,12,0
R05B25, spo,20160703_025646,1.0,0.167,12.531, Hyogo3_1, 9.0,2016,07,02,17,56,46.000,250.9,28.7,39.514702,30.490459,41.541115,29.305027,166.985046,45.934608,2869503727,2125953936,986339938,2739768854,961743291,3,0.02823,0.00719, spo,0.0,-1.0,-1.0,-1.0,40.528542,29.904770,74,-1.00,271.80008,14.18265,52.280,-1.000,1.000,59.940,11,0
R05B25, spo,20160703_025655,-0.2,0.300,18.042, Hyogo3_1, 9.0,2016,07,02,17,56,55.000,254.2,38.5,27.797915,31.851385,34.115616,32.504627,223.863556,57.116596,169229752,3046035228,1634529036,35164288,1627682960,3,0.02531,0.00779, spo,0.0,-1.0,-1.0,-1.0,30.907581,32.213367,77,-1.00,322.72620,5.66885,59.200,-1.000,1.000,59.940,19,0
