Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170622_210617,1.1,0.567,5.659, Nagano1_m1, 9.0,2017,06,22,12,06,17.300,180.1,32.3,47.359646,86.105850,59.660339,83.211868,165.094925,1.814475,758092865,1883100254,1983855408,470000852,1984241680,3,0.02917,0.01334, spo,0.0,-1.0,-1.0,-1.0,55.103001,84.706116,63,0.74,259.19537,64.75570,31.490,-1.000,0.300,59.940,23,-1
R05B25, spo,20170622_224231,0.9,0.184,11.939, Nagano1_m1, 9.0,2017,06,22,13,42,31.450,215.1,38.3,329.261017,62.027355,333.250244,63.205910,7.124117,-22.747833,3989964697,4175556210,643901658,3171611628,640909459,3,0.02504,0.00441, spo,0.0,-1.0,-1.0,-1.0,330.686584,62.472462,87,0.92,276.27014,-3.25169,33.030,-1.000,0.300,59.940,9,-1
R05B25, spo,20170622_225348,-1.7,0.167,9.675, Nagano1_m1, 9.0,2017,06,22,13,53,48.340,240.1,35.0,329.756073,41.842133,331.749908,42.448578,182.189560,43.306999,3721108564,850274348,2638119898,2372988180,2597318977,3,0.02404,0.00542, spo,0.0,-1.0,-1.0,-1.0,330.778198,42.158783,88,0.69,193.03484,-46.54968,62.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20170622_230536,2.2,0.184,19.261, Nagano1_m1, 9.0,2017,06,22,14,05,36.770,183.9,44.9,278.129608,80.665054,255.867279,80.510086,89.437874,9.229597,2532677673,476059592,1276433998,3224520804,1259247360,3,0.02942,0.01131, spo,0.0,-1.0,-1.0,-1.0,264.407867,80.735336,104,0.64,354.55234,31.17374,59.020,-1.000,0.300,59.940,9,-1
R05B25, spo,20170623_003649,0.4,0.234,20.813, Nagano1_m1, 9.0,2017,06,22,15,36,49.470,192.3,45.4,324.192291,76.779587,307.573853,80.611740,85.916229,7.042033,4055753652,2182776168,4116911801,2695878127,4100772895,3,0.02548,0.01658, spo,0.0,-1.0,-1.0,-1.0,317.272827,78.810539,89,0.81,358.03171,-11.30147,53.740,-1.000,0.300,59.940,14,-1
R05B25, spo,20170623_013621,0.2,0.184,16.211, Nagano1_m1, 9.0,2017,06,22,16,36,21.940,233.9,45.7,357.100128,48.867104,1.770285,49.266308,189.227936,40.493179,2212567308,344427156,2442725766,4039282017,2425841579,3,0.02655,0.00400, spo,0.0,-1.0,-1.0,-1.0,359.095581,49.061539,80,0.79,308.21527,29.79257,64.760,-1.000,0.300,59.940,12,-1
R05B25, spo,20170623_004042,-0.8,0.434,10.165, Nagano1_m2, 9.0,2017,06,22,15,40,42.620,51.8,15.8,230.980774,-18.692322,226.368439,-18.267706,245.691833,70.720222,3023398599,3451687200,2644275626,3900255958,2675794298,3,0.01740,0.00930, spo,0.0,-1.0,-1.0,-1.0,228.668442,-18.493670,45,0.99,310.43039,-8.79409,69.470,-1.000,0.300,59.940,27,-1
R05B25, spo,20170623_014243,-1.0,0.434,5.591, Nagano1_m2, 9.0,2017,06,22,16,42,43.720,2.2,30.6,297.394623,-23.363256,295.407776,-21.869217,1.125579,45.695019,3344595388,241341548,2229207525,2460025701,2220316726,3,0.02184,0.01723, spo,0.0,-1.0,-1.0,-1.0,296.450043,-22.660065,37,1.30,311.31589,-32.90359,68.430,-1.000,0.300,59.940,27,-1
R05B25, spo,20170623_031227,0.9,0.117,16.710, Nagano1_m2, 9.0,2017,06,22,18,12,27.780,28.1,32.5,297.541840,-16.565294,295.725800,-17.463806,236.126602,58.131134,2191346288,384304912,1218099097,3600336183,1209006110,3,0.01768,0.00702, spo,0.0,-1.0,-1.0,-1.0,296.772308,-16.949049,32,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170623_032258,-0.9,0.384,9.325, Nagano1_m2, 9.0,2017,06,22,18,22,58.900,57.6,16.1,267.659515,-14.670766,264.679535,-16.761707,16.563589,-51.059631,4053191369,3201432732,426174988,2837534990,467400756,1,0.02587,0.01204, spo,0.0,-1.0,-1.0,-1.0,266.178680,-15.720235,44,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
