Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
,ymd_hms(JST),[mag],[sec],[deg]E,[deg]N,[km],[deg]E,[deg]N,[km],[deg],[deg],[km/s],[AU],[AU],,[yr],[deg],[deg],[deg],
2,_20111204_044037,-5.668499,0.834,137.72374,37.255531,109.644562,137.621368,37.05357,79.954445,188.400162,69.934265,44.395054,15.483184,0.936743,0.939499,60.948795,206.180908,251.122849,73.972511,_J5_kDr
3,_20111204_203255,-6.471132,3.854,135.260208,34.394207,82.518318,135.240921,34.612026,36.096245,21.674179,-4.285036,5.501757,1.491482,0.966542,0.351959,1.822225,22.238787,71.802132,1.963358,_spo
3,_20111205_023142,-5.482787,0.701,134.635651,38.358727,104.949699,134.503922,38.16573,82.554527,182.655869,68.514587,45.465378,12.438894,0.920573,0.925992,43.888165,210.368469,252.04628,76.465088,_J5_kDr
2,_20111206_010949,-8.504255,1.151,141.373474,37.03767,114.462318,141.074173,37.360592,61.91864,120.496414,1.821564,53.041435,2.436243,0.19365,0.920513,3.804131,132.560028,73.002975,115.597275,_J5_Hyd
2,_20111206_225559,-5.656019,1.668,138.004745,36.49353,99.079712,137.869125,36.548122,56.338467,79.714836,26.633217,24.638468,1.987402,0.46189,0.767591,2.802873,282.902649,253.918991,3.176464,_J5_nTa
2,_20111209_214628,-6.311957,1.885,133.569214,33.390125,97.288963,133.205704,33.440311,56.867474,86.785149,18.399685,25.687328,1.825192,0.412523,0.773984,2.46682,109.3918,76.921478,4.970884,_spo
2,_20111210_051237,-5.493956,1.418,138.36879,39.589108,104.075745,138.974701,39.686218,73.984741,98.820747,9.243788,44.304153,-6.845129,0.171743,1.02509,,129.126236,77.234604,36.70113,_J5_Mon
5,_20111211_052015,-3.15515,4.054,135.343033,33.790722,90.935287,134.885956,32.893749,56.021709,290.118073,60.76577,20.238914,3.42421,0.984511,0.712485,6.338921,178.033096,258.25531,30.435743,_spo
3,_20111212_224737,-2.880435,4.571,138.050507,37.5467,84.317566,138.42099,37.855862,37.79261,28.723604,-8.661504,8.876736,2.310232,0.962699,0.583289,3.512837,19.991188,80.010857,4.46098,_spo
2,_20111213_015156,-5.524436,1.101,143.071915,35.470745,107.531166,143.394943,35.655022,69.727768,81.70723,4.981355,45.648968,-0.765291,0.44984,1.587803,,83.404373,80.140594,25.912064,_spo
3,_20111214_175517,-1.989515,6.24,136.963135,36.673664,97.955444,135.175415,35.315502,95.055931,113.546204,32.261028,33.29496,1.255018,0.147288,0.882641,1.406532,324.470367,261.837097,22.271912,_J5_Gem
7,_20111215_023835,-5.442725,1.702,136.8806,34.868488,97.894844,136.962631,34.884975,42.366463,114.368423,32.319366,32.230686,1.173383,0.153791,0.868933,1.271553,324.566742,262.206604,21.481785,_J5_Gem
4,_20111215_043025,-3.713237,2.286,139.863464,34.873451,99.100922,140.277786,34.817394,40.299793,113.350517,32.703136,30.262384,1.115727,0.180957,0.837812,1.178994,322.215302,262.285614,19.070444,_J5_Gem
3,_20111217_022920,-5.51391,1.301,141.288666,34.262699,122.80024,140.463913,34.191074,82.686455,198.187286,19.334856,64.973488,7.253766,0.849876,0.882837,19.544296,135.15506,264.2341,134.409424,_spo
5,_20111217_044556,-4.88728,1.752,138.61293,37.051025,110.504684,139.257156,37.164066,71.653107,102.98114,9.895922,39.701897,16.245617,0.217495,0.986612,65.505692,124.650711,84.330566,26.572231,_J5_Mon
2,_20111218_000803,-4.860091,1.251,140.410156,34.99128,100.617249,140.261795,35.101868,54.503605,109.937721,18.713688,38.234985,2.571973,0.127255,0.950522,4.126428,141.877487,85.151421,8.717703,_spo
6,_20111218_030909,-5.232298,0.751,138.033722,35.006954,123.316391,137.66008,35.129875,85.308792,177.660873,11.109115,71.624725,27.09531,0.980656,0.963807,141.09639,186.812332,265.279602,164.080078,_spo
2,_20111219_005835,-5.39723,0.634,140.678711,36.783844,99.94059,140.484299,36.982098,73.022896,133.723877,-2.932701,60.241726,-10.456512,0.319735,1.030578,,109.274734,86.205315,124.413017,_J5_Hyd
2,_20111223_044601,-4.51004,1.502,142.802505,34.149113,108.634033,142.605911,33.874966,69.245453,221.770538,63.948421,33.890404,2.173873,0.973553,0.552157,3.206462,193.841034,270.439514,58.929516,_J5_daD
2,_20111224_171640,-4.859598,1.168,138.544525,32.906334,112.104858,138.512253,32.494843,95.912949,163.294067,74.804298,40.998005,-4.144846,0.821809,1.198272,,225.717651,271.989532,59.513443,_spo
2,_20111225_222722,-5.266896,0.951,143.536774,37.788479,90.830284,143.422791,37.863247,65.592438,101.075027,17.153521,26.436506,2.2847,0.441219,0.806881,3.454766,103.579315,93.230202,5.74287,_spo
2,_20111227_205351,-9.741619,2.853,136.092926,38.227295,95.808113,135.104767,38.229885,37.745956,113.145515,19.048618,32.486588,2.278462,0.256086,0.887606,3.440625,124.951149,95.203804,4.091479,_spo
2,_20111228_231159,-3.482759,4.188,134.704819,36.798569,68.245529,135.064651,36.621742,32.935726,359.660522,38.146198,6.465807,1.680068,0.981966,0.41552,2.178538,185.779053,276.315552,5.909926,_spo
6,_20111230_052350,-3.024207,4.605,138.410507,35.674809,79.369026,138.697815,35.305965,40.83643,80.982185,58.436455,8.569397,1.241629,0.880277,0.291031,1.384084,237.665359,277.598724,8.795554,_spo
