Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_214008,1.2,0.434,18.638, aichi03_01, 9.0,2016,02,02,12,40,8.000,101.3,59.4,61.318005,35.200291,60.350292,27.176214,327.765839,5.019374,2955593477,700572510,2130516048,3149109499,2021717791,3,0.01837,0.02424, spo,0.0,-1.0,-1.0,-1.0,60.854774,31.530458,36,0.23,230.46428,64.73308,37.430,-1.000,1.000,59.940,25,-1
R05B25, spo,20160202_223800,-1.0,0.234,27.364, aichi03_01, 9.0,2016,02,02,13,38,0.000,37.2,78.7,105.930031,25.935360,101.463463,21.546736,353.044342,38.667175,854224869,4130742642,3346253942,975955488,3223048788,2,0.01667,0.00979, spo,0.0,-1.0,-1.0,-1.0,103.859940,23.945278,45,0.21,168.84325,51.46876,64.910,-1.000,1.000,59.940,15,-1
R05B25, spo,20160202_233856,-0.1,0.817,16.596, aichi03_01, 9.0,2016,02,02,14,38,56.000,81.2,79.1,115.841309,32.802773,100.572502,38.178478,71.731377,-48.086967,1857315081,2143000108,550196993,1713568438,668458554,3,0.01396,0.02348, spo,0.0,-1.0,-1.0,-1.0,109.367928,35.407372,26,0.24,149.18794,10.33319,37.310,-1.000,1.000,59.940,50,-1
R05B25, J5_Com,20160203_005243,1.1,0.234,27.811, aichi03_01, 9.0,2016,02,02,15,52,43.000,72.1,52.1,109.437408,17.442034,102.749779,16.283140,318.036224,70.310417,4244703320,4196339144,591947562,4126390568,572671892,3,0.01604,0.01574, J5_Com,0.0,0.3,73.3,+14.7,106.044243,16.882925,31,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_010853,1.5,0.167,23.369, aichi03_01, 9.0,2016,02,02,16,08,53.000,27.4,60.3,138.005493,8.124892,134.131638,8.843430,264.272308,76.431641,1926681402,2675245416,755686718,2078517513,721448063,3,0.01710,0.02517, spo,0.0,-1.0,-1.0,-1.0,136.096146,8.484159,31,0.14,200.28386,-6.53686,55.170,-1.000,1.000,59.940,11,-1
R05B25, spo,20160203_034824,0.9,0.317,17.729, aichi03_01, 9.0,2016,02,02,18,48,24.000,23.2,58.4,179.361099,5.608777,178.476852,11.184550,270.233459,8.812455,146920099,3641349780,2237829947,105936026,2200469967,3,0.01342,0.01646, spo,0.0,-1.0,-1.0,-1.0,178.975723,8.058536,17,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160203_043419,1.5,0.100,27.422, aichi03_01, 9.0,2016,02,02,19,34,19.000,57.9,53.6,171.936630,11.958537,169.137329,12.173478,329.953705,77.133980,1641308007,1431226656,15301884,1868656620,123351985,3,0.01864,0.01842, spo,0.0,-1.0,-1.0,-1.0,170.519318,12.070902,30,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160203_044549,-0.1,0.484,8.439, aichi03_01, 9.0,2016,02,02,19,45,49.000,112.2,71.2,182.748505,40.197132,185.910858,36.998020,120.079369,-28.517887,3041486329,4178111596,3090990251,3148569030,3180837936,3,0.00829,0.02198, spo,0.0,-1.0,-1.0,-1.0,184.211868,38.762756,14,0.15,159.22017,53.99490,38.090,-1.000,1.000,59.940,30,-1
R05B25, spo,20160203_045339,0.5,0.133,17.018, aichi03_01, 9.0,2016,02,02,19,53,39.000,37.3,60.3,189.897125,10.262508,187.658249,9.723618,63.398872,73.069901,3133331877,493025040,2542061032,3019917168,2447143082,3,0.02087,0.01428, spo,0.0,-1.0,-1.0,-1.0,188.795059,9.999336,29,0.16,231.90187,16.43907,54.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_051151,2.0,0.083,11.459, aichi03_01, 9.0,2016,02,02,20,11,51.000,37.2,36.3,182.480743,-10.541384,181.451157,-10.470853,202.877228,78.770874,4180006007,1158360220,1402925014,4158294284,1401196489,3,0.01649,0.02369, spo,0.0,-1.0,-1.0,-1.0,182.043243,-10.511823,21,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160203_055215,0.9,0.100,22.815, aichi03_01, 9.0,2016,02,02,20,52,15.000,85.7,48.8,176.743317,23.194624,174.521881,24.125500,306.894073,56.394775,842040603,3201140720,365255745,1018641225,312421974,3,0.01235,0.00948, spo,0.0,-1.0,-1.0,-1.0,175.620865,23.670593,14,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
