Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191108_201318,1.8,0.584,4.35, Osaka04_,9,2019,11,8,11,13,18.19,312.3,40,25.471821,-3.394362,28.019796,-3.428805,39.563694,86.50058,4065944335,1648732638,154304077,4200569580,159490226,3,0.01199,0.0054, spo,0,-1,-1,-1,26.392015,-3.407578,16,0.74,349.24954,-7.15338,17.7,-1,1,59.94,17,-1
R05B25, spo,20191108_204424,2.6,0.133,6.656, Osaka04_,9,2019,11,8,11,44,24.02,46.4,48,329.699463,2.409279,328.963257,2.323102,217.557968,83.620346,1767840604,3619249650,1626647796,1728308320,1719343063,3,0.01012,0.00863, spo,0,-1,-1,-1,329.607697,2.403527,14,0.84,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20191108_210647,-0.1,1.084,6.555, Osaka04_,9,2019,11,8,12,6,47.09,305.7,47.3,37.878426,5.326811,32.193115,-0.539079,302.713623,43.993961,3412313929,983833388,2161615992,3274160486,2172781562,3,0.01066,0.00463, J5_nTa,0,1.7,32.6,12.5,36.778011,4.198637,17,0.91,62.2325,24.98837,27.57,-1,1,59.94,66,-1
R05B25, spo,20191108_212026,1.1,1.134,4.251, Osaka04_,9,2019,11,8,12,20,26.99,61.1,58.5,339.29422,16.034588,338.765686,11.083264,67.634537,-5.754613,3257508061,222584520,4059233453,3433956807,4082720902,3,0.01038,0.0038, spo,0,-1,-1,-1,339.181793,14.999167,15,1,0,0,-1,-1,1,59.94,66,-1
R05B25, spo,20191108_212751,1.6,0.701,3.974, Osaka04_,9,2019,11,8,12,27,51.25,333.1,61.2,22.318184,8.300342,25.11941,8.624077,242.162277,79.241302,568583088,1382513512,2115297036,701665293,2147270788,3,0.00997,0.0062, spo,0,-1,-1,-1,23.412045,8.429193,16,0.87,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20191108_221741,1.7,0.334,5.748, Osaka04_,9,2019,11,8,13,17,41.43,309.3,70.8,37.938175,21.462311,38.072727,23.38213,306.5896,3.425761,2987684168,3134646420,183163549,3125930194,202391055,3,0.01056,0.00396, spo,0,-1,-1,-1,37.991241,22.225788,14,0.88,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20191108_222427,2,0.484,4.984, Osaka04_,9,2019,11,8,13,24,27.97,314.7,58.8,45.775944,10.787537,47.895725,12.128391,299.724731,55.429108,783422322,2036571424,3354951567,654563865,3328133017,3,0.01032,0.00608, spo,0,-1,-1,-1,46.812325,11.446589,13,0.88,10.02845,-22.32603,13.8,-1,1,59.94,24,-1
R05B25, J5_nTa,20191108_230427,2.8,0.133,8.252, Osaka04_,9,2019,11,8,14,4,27.64,359.5,64.7,34.023304,9.328263,33.136066,8.739797,290.489258,54.934456,1396662651,2447765612,3890289593,1531892855,3784692826,3,0.01318,0.00242, J5_nTa,0,0.4,36,24.6,33.356796,8.88428,21,1.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191108_230458,1.4,0.334,8.893, Osaka04_,9,2019,11,8,14,4,58.6,355.8,45.9,36.903736,-9.325213,34.724926,-11.385893,316.407837,45.158356,1379214416,1863737104,904034352,1517969223,895416020,3,0.01201,0.00412, spo,0,-1,-1,-1,35.846657,-10.33019,23,1.05,69.44824,20.14332,28.28,-1,1,59.94,21,-1
R05B25, J5_And,20191108_232626,1.6,0.133,8.476, Osaka04_,9,2019,11,8,14,26,26.66,284.8,58.9,71.950615,22.241676,73.093163,21.896698,31.592993,-61.779503,3175692716,470807708,4164290494,3025053792,4267929496,3,0.01132,0.00795, J5_And,0,0.3,21.7,6.8,72.389175,22.110395,28,1.21,283.71338,-10.64417,24.53,-1,1,59.94,8,-1
R05B25, J5_sTa,20191108_234219,3.3,0.117,7.093, Osaka04_,9,2019,11,8,14,42,19.08,21.6,40.4,26.609373,-12.390145,25.928892,-13.02582,309.185699,44.747215,4270796391,3128678384,837159646,4135638949,827109486,3,0.01268,0.00136, J5_sTa,0,1.3,30.5,3.6,26.506138,-12.486293,35,1.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191109_001025,2,0.15,12.062, Osaka04_,9,2019,11,8,15,10,25.9,21,46.5,35.95689,-6.696169,34.974125,-8.149419,310.417511,33.522099,440787910,2118057468,1372128662,302245430,1366365745,3,0.00834,0.00779, spo,0,-1,-1,-1,35.499992,-7.373261,47,1.34,192.87071,34.95995,52.59,-1,1,59.94,9,-1
R05B25, spo,20191109_001923,1.9,0.117,14.152, Osaka04_,9,2019,11,8,15,19,23.93,324.4,41.8,78.521912,-6.85584,78.84613,-8.437536,347.135315,-11.379672,1458490062,4229243824,1755218419,1602311300,1759557924,3,0.00917,0.00534, spo,0,-1,-1,-1,78.666382,-7.562112,38,1.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_002022,2.7,0.117,6.488, Osaka04_,9,2019,11,8,15,20,22.53,353.4,61.1,56.022102,5.897922,56.04351,5.337715,326.293793,-2.699225,20202290,2779366076,4093524290,147922349,4121548278,3,0.01027,0.00471, spo,0,-1,-1,-1,56.018505,5.818827,45,1.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191109_003240,0.2,0.534,33.893, Osaka04_,9,2019,11,8,15,32,40.22,22.2,67.8,47.464397,13.852444,32.583614,3.470305,297.847809,53.702179,985381046,440291120,1094726848,859106079,1192165183,3,0.01179,0.00477, spo,0,-1,-1,-1,40.41217,9.078176,45,1.34,0,0,-1,-1,1,59.94,33,-1
R05B25, spo,20191109_003312,1.4,0.117,5.328, Osaka04_,9,2019,11,8,15,33,12,6.8,53.5,52.035931,-1.610203,52.158741,-2.223614,321.713837,-11.308482,2987782619,2929659964,2452237350,3146085030,2480327136,3,0.00982,0.00697, spo,0,-1,-1,-1,52.089046,-1.875554,47,1.27,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20191109_003725,2.6,0.083,5.732, Osaka04_,9,2019,11,8,15,37,25.32,308.1,76.1,69.15493,25.535406,69.57972,25.873602,313.221832,42.471203,550836958,733711920,2742487273,700484322,2758322259,3,0.01052,0.0133, J5_sTa,0,1.1,31.2,6.1,69.318634,25.666111,53,1.24,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191109_004735,1.7,0.267,15.424, Osaka04_,9,2019,11,8,15,47,35.86,319.2,62.8,77.464378,12.849554,77.345421,8.78089,347.095886,1.614957,2711466835,1819800380,2035008825,2834626184,2141298360,3,0.01205,0.0074, spo,0,-1,-1,-1,77.405434,10.847388,48,1.22,79.93227,63.79033,37.19,-1,1,59.94,17,-1
R05B25, spo,20191109_005109,-0.3,0.601,32.383, Osaka04_,9,2019,11,8,15,51,9.93,8.2,71.1,57.779018,15.988085,44.309322,1.919748,312.548187,42.51749,2128443399,2323340336,1837638260,1999849796,1805327136,3,0.0119,0.00521, spo,0,-1,-1,-1,52.090897,10.248882,54,1.24,145.0574,46.92071,67.92,-1,1,59.94,37,-1
R05B25, spo,20191109_010005,2.8,0.067,2.731, Osaka04_,9,2019,11,8,16,0,5.03,354.9,47.6,66.314201,-7.603982,66.512924,-8.060775,333.074524,-22.941677,379830575,3490171196,1009055417,528962921,1024382302,3,0.01098,0.00169, spo,0,-1,-1,-1,66.363884,-7.719934,46,1.23,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20191109_012526,0.9,0.467,7.813, Osaka04_,9,2019,11,8,16,25,26.43,338.8,61,79.312256,7.282949,82.184502,5.0355,358.515106,-51.371574,392563809,3289159728,3912839764,503771846,4025138573,3,0.01233,0.00535, J5_nTa,0,0.9,29.5,1.9,80.685654,6.212608,54,1.33,51.81789,24.00228,26.27,-1,1,59.94,29,-1
R05B25, J5_nTa,20191109_013035,1.4,0.117,6.518, Osaka04_,9,2019,11,8,16,30,35.35,29.3,40.6,48.285061,-10.08079,48.234642,-10.839465,318.939636,3.676798,462313200,1492030780,1228383722,302761639,1238765098,3,0.01231,0.00657, J5_nTa,0,4.9,31,7,48.263077,-10.412052,55,1.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_013641,-0.8,0.1,16.913, Osaka04_,9,2019,11,8,16,36,41.1,279.9,54.6,110.053391,22.518637,110.957787,21.257002,34.05492,-30.220667,30432733,3308277808,2129598857,194785958,2020138914,2,0.01296,0.00813, spo,0,-1,-1,-1,110.478233,21.949463,59,1.28,28.46114,59.71598,39.7,-1,1,59.94,7,-1
R05B25, spo,20191109_021953,2.9,0.05,11.012, Osaka04_,9,2019,11,8,17,19,53.14,329.7,37.5,107.044174,-12.467278,106.551903,-12.724717,38.25148,58.591545,3707873533,3052432700,1664359321,3619575533,1669223578,3,0.01374,0.00724, spo,0,-1,-1,-1,106.878349,-12.545557,65,1.36,240.95123,27.00613,43.14,-1,1,59.94,4,-1
R05B25, J5_Ori,20191109_024308,2.1,0.083,22.636, Osaka04_,9,2019,11,8,17,43,8.5,56.3,48.5,54.904667,7.123149,53.27581,6.718365,298.384888,74.364288,161439678,668352560,3319151388,8266401,3304652235,3,0.01192,0.00976, J5_Ori,0,0,81.1,20.8,54.279945,6.968639,53,1.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191109_030313,1.5,0.817,14.618, Osaka04_,9,2019,11,8,18,3,13.74,27.7,47.2,75.205231,-4.370241,68.098961,5.653422,342.109833,-35.244072,2677220972,1070112060,3310726048,2531812782,3292953279,3,0.01439,0.00597, spo,0,-1,-1,-1,72.419106,-0.437718,62,1.34,109.79693,-42.76377,41.18,-1,1,59.94,44,-1
R05B25, spo,20191109_033414,2,0.05,15.73, Osaka04_,9,2019,11,8,18,34,14.09,345.2,39.3,113.256462,-14.714781,113.153099,-15.495312,25.113735,7.023499,3190384358,1742151728,980369606,3028044084,1004133520,3,0.01309,0.00307, spo,0,-1,-1,-1,113.224419,-14.981435,64,1.37,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191109_040326,1.9,0.05,23.325, Osaka04_,9,2019,11,8,19,3,26.13,45.6,68,92.38726,18.269436,91.320671,18.871841,30.104568,-54.626385,1025004300,3241803068,2019524552,931269708,2144533649,3,0.01162,0.00382, spo,0,-1,-1,-1,92.00119,18.492065,57,1.31,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191109_042213,1.3,0.133,20.465, Osaka04_,9,2019,11,8,19,22,13.97,29.1,68.1,102.597672,15.127748,101.45845,12.611064,6.01227,22.987679,1841568878,364044336,450614170,1734380967,491784721,3,0.01548,0.01065, spo,0,-1,-1,-1,102.171936,14.194297,61,1.29,179.28026,67.35777,41.16,-1,1,59.94,8,-1
R05B25, spo,20191109_052244,0,0.267,18.287, Osaka04_,9,2019,11,8,20,22,44.78,315.9,49.7,155.43425,3.083107,152.506424,-0.828088,63.125751,36.790325,1737792873,3461266748,1369992273,1824590678,1467303463,3,0.01312,0.00332, spo,0,-1,-1,-1,154.029266,1.207951,32,1.24,186.97504,36.57136,62.4,-1,1,59.94,17,-1
R05B25, spo,20191109_052827,1.1,0.083,20.988, Osaka04_,9,2019,11,8,20,28,27.64,312.4,43,162.790894,-0.892921,163.395142,-2.46517,252.448044,21.003937,2288661437,2365481008,3290230093,2198702297,3300377400,3,0.01297,0.00337, spo,0,-1,-1,-1,163.016617,-1.480523,37,1.19,100.0144,66.38656,60.57,-1,1,59.94,6,-1
R05B25, J5_nTa,20191109_055024,0.9,0.868,12.01, Osaka04_,9,2019,11,8,20,50,24.97,53.7,55.4,107.813751,11.156185,118.06897,6.875637,223.353561,65.419739,143361424,406601020,1608944015,36944494,1493704595,3,0.00964,0.00709, J5_nTa,0,3.1,27.7,-4.1,110.697113,9.99294,6,0.4,52.7261,22.13614,28.5,-1,1,59.94,52,-1
R05B25, J5_Leo,20191109_051655,2.7,0.05,19.346, Osaka04_,9,2019,11,8,20,16,55.08,25.2,54.7,112.943382,2.063219,112.120003,1.416506,20.327026,51.734558,431813284,3497877552,1609174726,334457612,1500087976,3,0.01035,0.00203, J5_Leo,0,0.4,72.5,2.3,112.361786,1.604207,39,0.37,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191108_184444,3.5,0.35,7.732, Osaka04_85,9,2019,11,8,9,44,44.43,268.6,54.3,10.182758,28.190832,13.1037,27.39992,158.368744,57.758282,1983068567,2969059154,1632187,2128744904,24748131,1,0.00288,0.00091, spo,0,-1,-1,-1,11.564325,27.825832,102,1.02,297.8219,25.29492,16.78,-1,1,59.97,22,-1
R05B25, spo,20191108_185017,5.2,0.334,5.395, Osaka04_85,9,2019,11,8,9,50,17.32,242.2,55.2,14.115126,43.2318,12.218122,44.388386,142.501541,33.445656,1007086140,2198985238,1310469715,888937500,1330633242,3,0.00302,0.00184, spo,0,-1,-1,-1,13.194198,43.802799,94,1.02,44.34925,17.16935,19.24,-1,1,59.97,21,-1
R05B25, spo,20191108_190444,3.6,0.15,12.963, Osaka04_85,9,2019,11,8,10,4,44.95,248.1,60.7,10.318318,40.190334,7.757677,40.173748,189.790787,49.808468,1595968159,871533012,3634194633,1475537415,3648586705,3,0.00303,0.00086, spo,0,-1,-1,-1,9.202762,40.190044,94,0.97,60.56016,28.35935,38.1,-1,1,59.97,10,-1
R05B25, spo,20191108_190726,3.2,0.367,17.834, Osaka04_85,9,2019,11,8,10,7,26.17,256.6,54.4,18.134405,34.91021,18.855412,28.368391,111.319016,4.551357,3141302961,1285978576,1035736999,3018278013,1019567447,3,0.00293,0.00202, spo,0,-1,-1,-1,18.502663,31.684719,100,0.95,209.58167,64.98227,38.15,-1,1,59.97,23,-1
R05B25, spo,20191108_231844,3.6,0.45,6.666, Osaka04_85,9,2019,11,8,14,18,44.14,265.9,60.4,72.73201,31.567074,75.834007,30.19581,29.191502,-49.715504,3086891348,1803394104,716267396,3204207133,754311870,2,0.00284,0.00151, spo,0,-1,-1,-1,74.201416,30.931627,173,1.32,12.75826,39.82767,16.1,-1,1,59.97,28,-1
R05B25, J5_Hyd,20191108_232004,3.9,0.217,16.704, Osaka04_85,9,2019,11,8,14,20,4.55,234.1,49.6,89.65152,48.269978,85.942825,51.016582,31.49177,-25.198317,1331160409,3085534244,1334905775,1174362499,1321347556,3,0.00317,0.00253, J5_Hyd,0,7.6,54.9,-8.5,88.044571,49.512852,180,1.26,118.02557,8.40058,54.22,-1,1,59.97,14,-1
R05B25, J5_sTa,20191108_232529,3.7,0.434,6.628, Osaka04_85,9,2019,11,8,14,25,29.08,267.7,57.6,77.186905,29.87043,80.06546,31.286755,306.943695,48.36216,2529433717,426790336,1852329721,2679358440,1760681813,3,0.00304,0.00129, J5_sTa,0,1.5,26,-11.5,78.555321,30.556789,186,1.22,55.22286,14.93956,28.21,-1,1,59.97,27,-1
R05B25, J5_oEr,20191108_234713,4,0.15,11.492, Osaka04_85,9,2019,11,8,14,47,13.51,237.6,62.5,78.01252,45.099483,78.939064,46.670269,332.048584,15.327162,1897975646,1937930892,915657378,2018130994,815214922,3,0.003,0.00213, J5_oEr,0,5.9,26.6,-8.7,78.420776,45.803486,215,1.33,56.47684,-23.41512,22.24,-1,1,59.97,10,-1
R05B25, spo,20191108_234933,1.5,0.317,17.144, Osaka04_85,9,2019,11,8,14,49,33.86,232.4,59.1,82.677795,48.271011,78.299026,43.875935,323.723114,23.353376,193052851,2620321360,3967930829,47480661,3934085729,1,0.00277,0.00246, spo,0,-1,-1,-1,80.55381,46.270298,204,1.3,164.09509,65.30614,49.18,-1,1,59.97,20,-1
R05B25, J5_nTa,20191108_235142,4.4,0.05,6.576, Osaka04_85,9,2019,11,8,14,51,42.81,246.1,49.8,96.546509,40.574364,97.112953,40.633629,108.988129,-48.750881,3372809963,2866724572,3366200847,3287596659,3385125258,3,0.0031,0.0016, J5_nTa,0,5,32.6,12.6,96.721077,40.594154,217,1.38,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_nTa,20191108_235655,5.4,0.117,6.799, Osaka04_85,9,2019,11,8,14,56,55.32,245.3,50.5,96.957809,41.162231,97.975929,41.269646,109.48307,-48.152866,3288277887,2500784752,1866475568,3380515824,1848423760,3,0.00303,0.00251, J5_nTa,0,5.2,22.5,-22.1,97.410179,41.211109,188,1.29,305.35049,-41.30966,34.72,-1,1,59.97,8,-1
R05B25, J5_oEr,20191109_001302,4.7,0.05,7.618, Osaka04_85,9,2019,11,8,15,13,2.58,271.2,55.4,90.659576,27.333637,91.014717,27.539692,325.647827,47.990585,1126756908,2379816572,1686169254,1233913109,1647743839,3,0.00294,0.0042, J5_oEr,0,1.6,19.1,-34.3,90.784424,27.401264,186,1.41,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191109_001458,4.3,0.167,1.872, Osaka04_85,9,2019,11,8,15,14,58.5,262.2,47.3,102.037399,29.687513,102.393051,29.750942,304.716034,58.289158,1576559157,3154415792,1856940495,1466367852,1872418471,3,0.00296,0.00131, spo,0,-1,-1,-1,102.212448,29.718863,201,1.44,91.4556,20.51131,12.9,-1,1,59.97,11,-1
R05B25, J5_sTa,20191109_002034,4.6,0.25,10.556, Osaka04_85,9,2019,11,8,15,20,34.23,243.3,61.1,88.668114,42.618374,91.451942,44.303249,320.530151,33.867779,2011491643,2239716284,387140617,2102018687,301957258,3,0.00297,0.00256, J5_sTa,0,4.2,29.1,-1,89.929947,43.402111,191,1.49,56.72253,9.02272,28.35,-1,1,59.97,16,-1
R05B25, J5_sTa,20191109_002221,3.4,0.517,9.765, Osaka04_85,9,2019,11,8,15,22,21.15,252.8,54.6,97.363869,37.260006,103.572304,38.77261,127.105049,-48.778492,340491554,3772127536,3663995899,516477583,3678285371,3,0.00273,0.00125, J5_sTa,0,0.9,26.2,-11,100.033981,37.958302,184,1.43,44.58947,5.78096,22.18,-1,1,59.97,30,-1
R05B25, J5_Hyd,20191109_003213,5.1,0.05,10.792, Osaka04_85,9,2019,11,8,15,32,13.12,249.5,49,107.197449,38.293156,107.007408,38.806347,27.371645,-12.608507,2030520457,151614012,4265988294,1941676622,4280683678,3,0.00281,0.0011, J5_Hyd,0,5.8,50.2,-16.4,107.141914,38.448261,177,1.53,0,0,-1,-1,1,59.97,4,-1
R05B25, J5_sTa,20191109_003331,2.8,0.684,10.65, Osaka04_85,9,2019,11,8,15,33,31.67,243.5,56.4,98.327339,42.660622,108.03157,45.191406,130.677917,-42.513145,3727354969,2787246640,1114865437,3568259866,1154199056,3,0.00271,0.001, J5_sTa,0,0.7,26.6,-9.6,101.610779,43.634022,184,1.51,47.63757,7.32434,23.79,-1,1,59.97,42,-1
R05B25, J5_sTa,20191109_003559,5,0.15,8.673, Osaka04_85,9,2019,11,8,15,35,59.63,269.4,54.4,97.97525,27.94615,99.416191,28.078857,111.217949,-61.40976,4026265137,3126597436,769309613,3850109978,728502588,3,0.00292,0.00268, J5_sTa,0,2.9,26.1,-11.3,98.641647,28.009432,187,1.57,297.77905,-28.82693,69.26,-1,1,59.97,9,-1
R05B25, spo,20191109_003615,5.7,0.133,4.172, Osaka04_85,9,2019,11,8,15,36,15.05,249.9,58.2,96.436676,39.295673,96.856018,38.824162,30.163328,-26.182436,3355661264,2024801328,801816678,3271492644,691089354,3,0.00289,0.00192, spo,0,-1,-1,-1,96.588989,39.125309,189,1.5,65.49674,62.69866,16.3,-1,1,59.97,8,-1
R05B25, spo,20191109_003902,4.3,0.167,16.96, Osaka04_85,9,2019,11,8,15,39,2.95,236,55.9,100.152565,46.879223,97.055634,48.787918,47.530136,-29.617983,1203722066,398512444,3009027087,1294870235,3047886295,3,0.00293,0.00351, spo,0,-1,-1,-1,98.673454,47.81876,182,1.57,125.54861,20.36326,70.44,-1,1,59.97,11,-1
R05B25, J5_And,20191109_003948,5.2,0.183,8.487, Osaka04_85,9,2019,11,8,15,39,48.06,244.3,56.2,100.218018,42.211102,102.24308,41.769608,77.558006,-45.491863,692735687,790194224,722336438,601589361,764600833,3,0.00278,0.00185, J5_And,0,0.5,17.5,-13.8,101.146011,42.013958,188,1.57,322.34497,-20.64473,21.06,-1,1,59.97,12,-1
R05B25, spo,20191109_004246,3.7,0.233,14.5, Osaka04_85,9,2019,11,8,15,42,46.21,258.4,58.4,97.084122,34.918133,94.611534,32.219379,342.951904,30.356163,1489109548,2185635132,3728678280,1380149161,3638967030,3,0.00272,0.00167, spo,0,-1,-1,-1,95.885254,33.636822,176,1.56,131.86055,55.63773,58,-1,1,59.97,15,-1
R05B25, spo,20191109_004527,5.3,0.1,5.839, Osaka04_85,9,2019,11,8,15,45,27.97,257,50.5,107.313278,33.909451,107.319176,33.315605,17.57856,-0.394627,3560323485,1878585392,3119050954,3733699604,3099566682,3,0.00299,0.003, spo,0,-1,-1,-1,107.316223,33.614498,185,1.59,284.69821,-19.27477,50.08,-1,1,59.97,7,-1
R05B25, J5_sTa,20191109_005345,1.9,0.684,10.614, Osaka04_85,9,2019,11,8,15,53,45.86,261,54.9,103.538872,32.70134,112.385437,33.691647,121.665413,-55.959087,2742380820,3660746044,1429361843,2849307211,1402076451,3,0.00278,0.00109, J5_sTa,0,0.9,25.9,-11.9,106.534775,33.109531,180,1.59,54.97834,14.67375,27.27,-1,1,59.97,42,-1
R05B25, spo,20191109_005601,5.6,0.117,8.024, Osaka04_85,9,2019,11,8,15,56,1.75,251.3,50.1,111.48175,37.385643,110.339241,37.266682,123.095604,-52.041042,1648277988,857047088,1536460771,1751837091,1523790933,3,0.00295,0.0031, spo,0,-1,-1,-1,110.977196,37.334507,172,1.61,215.80702,-74.04601,24.13,-1,1,59.97,8,-1
R05B25, J5_Ori,20191109_005815,5.4,0.083,11.933, Osaka04_85,9,2019,11,8,15,58,15.9,257.6,56.7,103.132515,35.007217,102.93647,36.024574,18.241077,-7.245306,2720253545,1233313084,2996375019,2827230844,3027032002,3,0.00303,0.00244, J5_Ori,0,0.4,91.7,36.5,103.055565,35.409653,178,1.58,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191109_010145,4.9,0.4,11.525, Osaka04_85,9,2019,11,8,16,1,45.12,263.7,58.5,100.98111,32.258915,102.292526,27.649178,18.660868,-11.954534,3908068586,3679559728,859942226,3798220046,897969041,3,0.00276,0.00188, spo,0,-1,-1,-1,101.57621,30.221729,172,1.61,305.92361,60.37595,21.63,-1,1,59.97,22,-1
R05B25, spo,20191109_011135,3.7,0.267,7.438, Osaka04_85,9,2019,11,8,16,11,35.27,238.8,49.8,117.177055,45.297966,115.234726,46.778172,59.462986,-27.861729,2530543769,2352643388,3846537078,2628481634,3825644715,3,0.00282,0.00165, spo,0,-1,-1,-1,116.269653,46.003452,176,1.6,132.33827,29.84021,49.92,-1,1,59.97,17,-1
R05B25, spo,20191109_011711,3.3,0.467,4.733, Osaka04_85,9,2019,11,8,16,17,11.74,261.1,52.3,112.437576,31.955406,113.961472,30.166183,43.831512,-30.318214,1036032733,1574953008,558780195,932290666,671041531,3,0.00281,0.00153, spo,0,-1,-1,-1,113.137962,31.143656,162,1.61,104.69931,39.94045,53.47,-1,1,59.97,29,-1
R05B25, J5_nTa,20191109_012118,4.4,0.2,11.706, Osaka04_85,9,2019,11,8,16,21,18.59,246.5,51.6,116.660973,40.586258,119.739342,40.600189,118.724884,-49.39537,4207621679,1890041148,666268171,4038097506,653343450,3,0.00259,0.0016, J5_nTa,0,0.7,29.7,2.7,118.177811,40.603336,160,1.62,63.84285,26.46248,35.18,-1,1,59.97,13,-1
R05B25, spo,20191109_012437,4,0.183,6.181, Osaka04_85,9,2019,11,8,16,24,37.6,262.6,49,117.570534,29.992199,116.273666,30.169104,279.463776,58.732208,4111229145,1112039472,4279000799,4285560080,4267350667,3,0.00305,0.00084, spo,0,-1,-1,-1,116.994667,30.072403,165,1.6,140.91264,24.42379,39.35,-1,1,59.97,12,-1
R05B25, spo,20191109_013031,3.9,0.083,15.149, Osaka04_85,9,2019,11,8,16,30,31.74,226.2,58.9,107.048637,51.458672,105.405769,50.833294,324.149994,32.430058,3808289100,2954771772,3130239464,3896640865,3165294598,2,0.00287,0.00322, spo,0,-1,-1,-1,106.400864,51.216854,160,1.63,158.81294,56.9095,70.83,-1,1,59.97,6,-1
R05B25, spo,20191109_013139,2.7,0.183,13.571, Osaka04_85,9,2019,11,8,16,31,39.82,251.4,55.1,114.204735,38.191467,111.952698,40.013779,54.254383,-32.47818,3572511990,3220267056,2030855470,3734757417,2144509717,3,0.00285,0.00213, spo,0,-1,-1,-1,113.231888,38.995579,169,1.61,138.32417,9.7016,50.36,-1,1,59.97,12,-1
R05B25, spo,20191109_013920,5.2,0.083,5.805, Osaka04_85,9,2019,11,8,16,39,20.89,257.7,53.1,117.6334,34.153584,117.641815,33.68993,28.118864,-0.715535,2421959096,1149451580,2452751221,2585821678,2495493474,3,0.00308,0.00123, spo,0,-1,-1,-1,117.636826,33.965416,149,1.62,268.86746,-15.10459,12,-1,1,59.97,6,-1
R05B25, spo,20191109_014030,4.6,0.25,3.62, Osaka04_85,9,2019,11,8,16,40,30.78,230.1,61.7,106.212952,48.742893,106.31321,49.636566,13.08658,2.738993,3846724405,292773936,1192370483,4026041855,1098731882,3,0.00301,0.00223, spo,0,-1,-1,-1,106.259758,49.164146,143,1.61,0,0,-1,-1,1,59.97,16,-1
R05B25, spo,20191109_014527,4.1,0.183,5.521, Osaka04_85,9,2019,11,8,16,45,27.06,265.1,53.3,117.47081,29.978901,118.610458,30.202951,322.419403,57.53434,860428466,3904716092,3250438605,959878018,3341585066,3,0.00309,0.00228, spo,0,-1,-1,-1,117.976959,30.079748,137,1.58,90.20865,20.64651,24.88,-1,1,59.97,12,-1
R05B25, spo,20191109_015143,5.7,0.133,2.364, Osaka04_85,9,2019,11,8,16,51,43.61,241,55.5,119.281143,44.12141,118.865685,44.012009,326.859711,42.42688,3726200735,2614583344,2392974234,3557964797,2282267892,3,0.00292,0.00084, spo,0,-1,-1,-1,119.127457,44.081165,136,1.62,139.47652,47.16455,22.56,-1,1,59.97,8,-1
R05B25, spo,20191109_020158,5,0.15,15.976, Osaka04_85,9,2019,11,8,17,1,58.44,248.5,59.6,116.170654,40.112915,114.193848,38.227261,358.001892,29.26388,4201023261,672218428,2876914630,4026605750,2902925373,3,0.00302,0.00162, spo,0,-1,-1,-1,115.317192,39.315289,134,1.69,0,0,-1,-1,1,59.97,10,-1
R05B25, spo,20191109_020405,4.6,0.2,5.449, Osaka04_85,9,2019,11,8,17,4,5.28,240.1,58.7,117.882637,44.474934,119.399086,44.435066,115.630585,-45.502934,3982055404,157245488,3276264289,3878392637,3311501927,3,0.00307,0.00174, spo,0,-1,-1,-1,118.610298,44.458313,136,1.63,0,0,-1,-1,1,59.97,12,-1
R05B25, J5_nTa,20191109_020512,3.7,0.45,12.279, Osaka04_85,9,2019,11,8,17,5,12.67,243,56.6,121.078461,43.005558,128.591507,42.702564,120.2173,-46.991215,3551154194,4084809020,3226169607,3651869502,3334607304,3,0.00319,0.00093, J5_nTa,0,0.4,27.5,-5.1,124.647629,42.923275,139,1.64,47.03918,15.67029,25.29,-1,1,59.97,28,-1
R05B25, spo,20191109_020604,3.9,0.083,14.352, Osaka04_85,9,2019,11,8,17,6,4.97,251,49.8,129.463318,37.498085,130.695419,38.006184,350.505463,44.50869,3616265403,200237104,150527011,3720243331,237666387,3,0.00279,0.00223, spo,0,-1,-1,-1,129.964371,37.7071,128,1.7,0,0,-1,-1,1,59.97,6,-1
