Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_BHE,20160204_002124,-2.2,0.250,7.242, NN4_s0, 9.0,2016,02,03,15,21,24.270,276.7,22.2,209.411774,7.897706,208.352203,6.353459,114.053825,33.945869,2849977375,2520902834,3632910790,3952655857,3656996739,3,0.23253,0.02467, I0_BHE,0.0,4.8,58.9,+2.1,208.944336,7.218025,25,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_012431,-1.3,0.217,26.742, NN4_s0, 9.0,2016,02,03,16,24,31.320,247.1,54.8,202.251526,41.595486,205.655472,46.994152,96.431465,17.071980,3508716723,1266388470,1144456993,2420943328,1114475727,3,0.32545,0.03708, spo,0.0,-1.0,-1.0,-1.0,203.690414,44.011879,22,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_021127,-1.7,0.167,10.872, NN4_s0, 9.0,2016,02,03,17,11,27.770,341.5,62.6,177.368423,9.928307,178.865921,8.822479,280.397705,52.174477,1248256385,1164310164,2113849522,208633584,2068417822,3,0.19038,0.01377, spo,0.0,-1.0,-1.0,-1.0,178.101379,9.388722,18,0.82,132.55771,32.00893,27.540,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_033946,-3.2,0.150,18.289, NN4_s0, 9.0,2016,02,03,18,39,46.130,273.0,70.2,214.693695,32.774586,211.804764,33.955441,351.591644,48.594463,978182251,1986509712,971528615,2015599226,1011661102,3,0.15908,0.00965, spo,0.0,-1.0,-1.0,-1.0,213.411911,33.310738,28,0.61,272.04599,-9.04159,35.360,-1.000,0.300,59.940,10,-1
R05B25, I0_FEV,20160204_035934,-2.4,0.150,13.379, NN4_s0, 9.0,2016,02,03,18,59,34.760,219.4,31.5,282.612061,57.143257,286.302795,57.099064,102.953506,32.856281,3911634872,2947660216,2300167541,3210434765,2307665532,3,0.21977,0.02155, I0_FEV,0.0,1.7,46.8,-26.8,284.240509,57.137131,37,1.14,203.08217,15.49622,48.460,-1.000,0.300,59.940,10,-1
R05B25, I0_PIH,20160204_040933,-1.2,0.067,15.521, NN4_s0, 9.0,2016,02,03,19,09,33.650,238.0,22.9,286.569550,38.594364,287.783691,38.884495,317.553284,-47.137306,125266608,1028570020,1490170525,1356189225,1499925727,3,0.27112,0.04441, I0_PIH,0.0,2.9,82.0,+14.6,287.243713,38.701412,43,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, I0_DSE,20160204_041519,-3.1,0.133,7.719, NN4_s0, 9.0,2016,02,03,19,15,19.890,228.0,12.9,305.652191,41.135475,307.090393,41.244156,135.040619,48.481369,4136678264,360042688,569516951,2779215188,594224524,3,0.43177,0.02808, I0_DSE,0.0,0.9,65.9,-0.1,306.332397,41.189152,51,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_050627,-3.5,0.167,12.696, NN4_s0, 9.0,2016,02,03,20,06,27.410,321.0,41.1,241.115829,-4.913261,239.624924,-6.463121,335.791046,-43.475845,252088681,2478313868,3220482295,1369729511,3093546532,3,0.22756,0.03112, spo,0.0,-1.0,-1.0,-1.0,240.425186,-5.632724,46,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, I0_PIH,20160204_054631,-3.7,0.834,20.000, NN4_s0, 9.0,2016,02,03,20,46,31.550,247.9,36.2,291.128876,36.380974,311.478973,41.945267,330.187531,-46.504707,1305047335,780534864,996695005,420566701,1001429013,3,0.19496,0.02102, I0_PIH,0.0,4.6,76.2,+6.5,301.398682,39.744751,80,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,51,-1
R05B25, spo,20160204_001608,-2.3,0.300,2.956, NN4_s0, 9.0,2016,02,03,15,16,8.560,264.1,42.4,195.703033,27.426468,194.896332,27.431692,14.392092,62.567398,1261933489,3915103452,2734778635,189527757,2745506401,3,0.08582,0.06261, spo,0.0,-1.0,-1.0,-1.0,194.875916,27.431765,20,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
