Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160302_191654,1.0,0.767,3.217, KN1_S, 9.0,2016,03,02,10,16,54.050,347.8,24.4,106.808197,-29.025576,109.557549,-29.700430,318.049713,-57.016190,2522477822,1203468968,556482177,2682694224,575641087,3,0.01333,0.00463, spo,0.0,-1.0,-1.0,-1.0,108.071098,-29.343679,57,0.88,73.57312,-20.92505,22.230,-1.000,1.000,29.970,24,-1
R05B25, spo,20160302_220536,0.7,0.367,8.513, KN1_S, 9.0,2016,03,02,13,05,36.770,352.1,45.0,141.934479,-9.218848,141.303467,-12.330906,53.752655,11.061037,3832208062,1580032980,3490435477,3963879213,3512392430,3,0.01598,0.00342, spo,0.0,-1.0,-1.0,-1.0,141.657440,-10.593179,74,0.65,152.17038,37.74562,25.730,-1.000,1.000,29.970,12,-1
R05B25, spo,20160302_221812,-0.2,0.701,7.333, KN1_S, 9.0,2016,03,02,13,18,12.900,350.9,42.5,146.301636,-11.517959,143.542618,-15.876212,63.217709,30.579384,1182830465,3382696352,3253059866,1324055936,3228860525,3,0.01624,0.00263, spo,0.0,-1.0,-1.0,-1.0,145.043015,-13.529891,74,0.65,171.55046,26.14490,22.820,-1.000,1.000,29.970,22,-1
R05B25, spo,20160302_222139,0.2,0.167,7.207, KN1_S, 9.0,2016,03,02,13,21,39.940,10.4,42.6,132.521225,-11.315953,132.728500,-12.526831,40.643257,-9.300512,1893351321,4285178604,3153194879,2016261973,3127029311,3,0.01625,0.00259, spo,0.0,-1.0,-1.0,-1.0,132.603760,-11.799393,76,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160302_222838,1.2,0.767,4.617, KN1_S, 9.0,2016,03,02,13,28,38.760,25.2,22.7,115.918007,-27.113199,114.346092,-30.339861,36.741863,20.141329,2042405952,320618512,1813590874,1892534622,1869909705,3,0.01335,0.00355, spo,0.0,-1.0,-1.0,-1.0,115.163887,-28.688309,75,0.56,183.84830,67.76576,19.010,-1.000,1.000,29.970,24,-1
R05B25, spo,20160302_223906,1.5,0.467,6.706, KN1_S, 9.0,2016,03,02,13,39,6.460,26.2,22.2,117.366180,-27.221935,114.398735,-28.943796,61.486542,47.477043,492045976,619737500,1601766240,366598192,1544708043,3,0.01355,0.02250, spo,0.0,-1.0,-1.0,-1.0,115.970497,-28.046616,72,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160302_231936,2.2,0.234,3.216, KN1_S, 9.0,2016,03,02,14,19,36.000,352.4,16.5,164.002090,-37.471104,164.141891,-38.181103,68.623528,-6.971894,312742289,2143734256,381890951,492152845,347347793,3,0.01598,0.00289, spo,0.0,-1.0,-1.0,-1.0,164.086487,-37.901413,73,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_233120,1.2,0.200,8.957, KN1_S, 9.0,2016,03,02,14,31,20.110,15.9,39.5,145.228409,-13.547016,143.450714,-13.915392,102.396591,71.811790,1393787080,1194125308,2324405820,1534577067,2335953557,3,0.01558,0.00592, spo,0.0,-1.0,-1.0,-1.0,144.319092,-13.737180,62,0.42,278.32944,15.04592,31.540,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_233236,1.5,0.167,10.745, KN1_S, 9.0,2016,03,02,14,32,36.520,19.3,29.3,139.920395,-22.690937,138.052765,-22.980995,115.517212,65.338127,1824922948,1867605936,2964632243,1693912041,2956738056,3,0.01516,0.00328, spo,0.0,-1.0,-1.0,-1.0,139.220108,-22.802393,58,0.44,210.81296,1.25155,39.590,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_003342,1.4,0.934,3.683, KN1_S, 9.0,2016,03,02,15,33,42.280,28.0,29.4,147.626801,-19.987514,146.871628,-23.343737,61.666367,10.961238,1322511318,1645901500,645048523,1185793090,651980811,3,0.01393,0.00545, spo,0.0,-1.0,-1.0,-1.0,147.265289,-21.614105,59,0.26,151.67770,14.26960,17.630,-1.000,1.000,29.970,28,-1
R05B25, spo,20160303_005236,1.4,2.102,2.314, KN1_S, 9.0,2016,03,02,15,52,36.520,42.5,32.9,142.927002,-10.858872,147.858780,-12.760611,207.921478,65.591286,23675618,513644336,1597965447,155997819,1594826845,3,0.01454,0.00335, spo,0.0,-1.0,-1.0,-1.0,143.987259,-11.277013,54,0.28,90.28897,-17.52880,12.000,-1.000,1.000,29.970,64,-1
R05B25, spo,20160303_010003,1.0,0.400,6.501, KN1_S, 9.0,2016,03,02,16,00,3.570,28.4,28.8,153.641327,-20.380648,150.990067,-21.194960,109.532204,62.642258,1536152206,3669243964,1027204819,1401290505,1013297609,3,0.01295,0.00375, spo,0.0,-1.0,-1.0,-1.0,152.341553,-20.786049,52,0.22,205.34129,0.97239,25.730,-1.000,1.000,29.970,13,-1
R05B25, J5_eVi,20160303_011950,1.9,0.200,2.470, KN1_S, 9.0,2016,03,02,16,19,50.830,6.6,10.3,175.946884,-43.721516,175.891953,-44.217171,89.089180,3.280512,3911132844,1361813040,3796370007,3871096952,3783912658,3,0.01678,0.00392, J5_eVi,0.0,1.6,27.0,-6.1,175.919586,-43.968948,58,0.24,350.45642,73.08537,39.890,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_013604,1.1,0.200,10.228, KN1_S, 9.0,2016,03,02,16,36,4.110,346.6,20.2,204.037979,-32.835384,202.387253,-34.348347,139.912064,34.067921,4052553722,3265119036,2351292196,4173175887,2394840955,3,0.01391,0.00277, spo,0.0,-1.0,-1.0,-1.0,203.201111,-33.611786,58,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_eVi,20160303_013737,1.1,0.901,5.496, KN1_S, 9.0,2016,03,02,16,37,37.810,9.6,32.2,180.728378,-21.748159,180.640060,-26.698814,91.067131,0.849112,2051730905,3821435952,432417476,1916018991,407096072,3,0.01436,0.00338, J5_eVi,0.0,3.6,37.5,+30.5,180.689575,-23.970678,61,0.22,180.16585,7.47959,29.800,-1.000,1.000,29.970,28,-1
R05B25, spo,20160303_015813,1.7,0.300,2.846, KN1_S, 9.0,2016,03,02,16,58,13.620,37.7,35.2,163.967346,-11.068924,163.205978,-11.485480,92.904167,58.917767,2453511700,624060732,1145577865,2647417866,1147080746,3,0.01571,0.00410, spo,0.0,-1.0,-1.0,-1.0,163.638031,-11.249484,52,0.28,175.95132,-4.90474,29.940,-1.000,1.000,29.970,10,-1
R05B25, spo,20160303_020641,1.4,0.234,9.062, KN1_S, 9.0,2016,03,02,17,06,41.360,6.0,37.9,191.797821,-16.402285,191.338120,-18.486948,105.177490,11.324935,355332438,3574126640,3813597389,495681071,3809718561,3,0.01114,0.00186, spo,0.0,-1.0,-1.0,-1.0,191.604370,-17.285488,47,0.24,206.11436,45.60291,27.030,-1.000,1.000,29.970,8,-1
R05B25, spo,20160303_021932,1.2,0.167,16.793, KN1_S, 9.0,2016,03,02,17,19,32.610,27.8,31.5,175.256470,-18.062880,172.523010,-18.865505,129.549881,64.966614,1299369287,3964785980,3195763207,1121411286,3219436967,3,0.01513,0.00404, spo,0.0,-1.0,-1.0,-1.0,174.242279,-18.366119,63,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_030549,0.8,0.300,3.222, KN1_S, 9.0,2016,03,02,18,05,49.970,53.5,15.5,156.906326,-18.111486,156.121323,-18.739613,87.058601,46.487881,3142806494,2752827440,2701880312,3009832194,2739210664,3,0.01486,0.00371, spo,0.0,-1.0,-1.0,-1.0,156.553909,-18.394442,62,0.40,320.92087,29.37020,69.980,-1.000,1.000,29.970,10,-1
R05B25, spo,20160303_031812,1.3,0.234,3.783, KN1_S, 9.0,2016,03,02,18,18,12.010,16.8,18.2,195.295731,-34.014290,196.202621,-34.738121,255.468781,36.390312,2576712661,1920134460,2298125781,2440627994,2317123630,3,0.01262,0.02284, spo,0.0,-1.0,-1.0,-1.0,195.619690,-34.275063,63,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20160303_032304,1.5,0.367,8.977, KN1_S, 9.0,2016,03,02,18,23,4.280,19.3,27.0,196.910400,-24.927500,194.651062,-27.562895,124.568771,33.131329,4162573481,3417784368,3352552887,4041524800,3335304605,3,0.01311,0.00409, spo,0.0,-1.0,-1.0,-1.0,195.909302,-26.114332,58,0.44,251.41380,42.60255,33.490,-1.000,1.000,29.970,12,-1
R05B25, spo,20160303_032356,1.1,0.167,9.438, KN1_S, 9.0,2016,03,02,18,23,56.460,13.1,18.9,201.073517,-34.223518,199.573166,-35.349228,142.311096,37.322102,3432305436,3766852924,2313572474,3293264585,2333665836,3,0.01339,0.00611, spo,0.0,-1.0,-1.0,-1.0,200.528732,-34.637959,57,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160303_041605,2.0,0.300,3.607, KN1_S, 9.0,2016,03,02,19,16,5.870,12.4,23.2,215.945862,-30.126019,216.401581,-31.110102,114.699532,-18.576900,2458863730,3729334320,1797068801,2609666360,1783665515,3,0.01332,0.00312, spo,0.0,-1.0,-1.0,-1.0,216.150787,-30.571199,70,0.56,184.18121,29.33548,14.860,-1.000,1.000,29.970,10,-1
R05B25, spo,20160303_043403,0.7,0.467,5.533, KN1_S, 9.0,2016,03,02,19,34,3.060,33.0,33.3,205.551773,-14.561836,205.668045,-17.117531,114.925224,-2.410472,3523182605,1134820668,611743590,3636791095,606429162,3,0.01148,0.00720, spo,0.0,-1.0,-1.0,-1.0,205.612625,-15.907341,75,0.48,29.31936,40.97771,38.240,-1.000,1.000,29.970,15,-1
R05B25, spo,20160303_043559,1.8,0.200,11.622, KN1_S, 9.0,2016,03,02,19,35,59.340,24.7,26.2,209.889297,-24.070259,207.995346,-25.659761,143.392456,41.757542,3984936763,2935414832,2792440208,3835585770,2809707536,3,0.01105,0.00337, spo,0.0,-1.0,-1.0,-1.0,208.953110,-24.864050,71,0.42,269.86008,33.68449,48.570,-1.000,1.000,29.970,7,-1
R05B25, spo,20160303_043839,0.8,0.434,8.479, KN1_S, 9.0,2016,03,02,19,38,39.170,21.4,21.7,211.892761,-29.262758,209.039612,-32.067684,144.527588,34.483295,96392671,1057144124,1457533829,214810599,1414723124,3,0.01014,0.00301, spo,0.0,-1.0,-1.0,-1.0,210.605316,-30.556343,61,0.43,295.21353,51.81673,42.630,-1.000,1.000,29.970,14,-1
R05B25, spo,20160303_052400,0.5,0.167,8.870, KN1_S, 9.0,2016,03,02,20,24,0.110,43.3,27.9,207.400223,-14.587950,206.099686,-15.444757,137.550537,52.929161,4077846681,2386976816,4167468256,4196541515,4188376933,3,0.01453,0.00254, spo,0.0,-1.0,-1.0,-1.0,206.867844,-14.940412,48,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_eVi,20160302_194707,2.6,0.501,11.378, KN1_Z, 9.0,2016,03,02,10,47,7.060,37.5,51.9,79.488617,3.269827,73.810303,3.242320,261.528076,86.728104,3212728928,1180974396,3546150787,3055268201,3529743682,3,0.00634,0.00311, J5_eVi,0.0,2.2,23.4,-18.6,76.841759,3.260980,156,0.72,164.43629,-2.51256,23.300,-1.000,1.000,29.970,16,-1
