Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_GTI,20200101_203509,2.3,0.217,7.757, osaka01_02, 9.0,2020,01,01,11,35,9.460,306.0,43.0,86.219246,2.026806,87.088219,0.569220,357.427368,-30.785337,1010671950,2240338822,404504604,911188161,429123890,3,0.01482,0.00674, Iw_GTI,0.0,5.8,21.7,+36.6,86.626328,1.344231,200,0.57,281.46735,22.23270,39.290,-1.000,1.000,59.940,14,-1
R05B25, spo,20200101_211025,2.3,0.133,4.968, osaka01_02, 9.0,2020,01,01,12,10,25.580,312.1,59.1,81.656876,11.918631,81.287918,12.432437,359.893555,-34.166122,2496662378,341129722,1243898825,2638815109,1291246695,3,0.01358,0.03246, spo,0.0,-1.0,-1.0,-1.0,81.473557,12.174223,264,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200101_220153,1.7,0.117,5.141, osaka01_02, 9.0,2020,01,01,13,01,53.890,323.2,50.3,94.147438,1.071071,94.705345,1.216730,0.054620,75.321266,4244044038,3291441660,3251398622,4139024583,3231132968,3,0.01344,0.00684, spo,0.0,-1.0,-1.0,-1.0,94.404503,1.138201,177,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20200102_003015,2.1,0.417,8.515, osaka01_02, 9.0,2020,01,01,15,30,15.730,306.0,40.8,146.640182,0.394273,148.027161,-2.896715,236.806213,22.836170,3778700255,2091208792,6759220,3940822131,29634810,3,0.01644,0.00828, J5_Gem,0.0,3.4,44.6,+26.4,147.305206,-1.184781,166,0.29,26.71563,64.73299,21.010,-1.000,1.000,59.940,24,-1
R05B25, Iw_ALY,20200102_010626,1.9,0.284,8.824, osaka01_02, 9.0,2020,01,01,16,06,26.060,280.3,63.3,147.436707,26.328962,148.300659,23.956308,65.843513,-16.459148,207246848,177448968,1966260113,129528190,1922638046,3,0.01632,0.00697, Iw_ALY,0.0,0.2,57.0,+10.4,147.842026,25.227982,146,0.12,86.37440,73.79713,18.970,-1.000,1.000,59.940,18,-1
R05B25, Iw_GTI,20200102_014201,0.6,0.434,10.440, osaka01_02, 9.0,2020,01,01,16,42,1.330,314.6,58.5,149.085236,10.638844,152.381592,7.526981,250.116898,45.529549,1220690759,3803283124,2401751888,1127192429,2306141743,3,0.01536,0.00561, Iw_GTI,0.0,1.2,20.2,+27.4,150.745529,9.081928,124,0.05,68.66328,43.23196,19.940,-1.000,1.000,59.940,27,-1
R05B25, spo,20200102_031737,-1.3,0.517,8.576, osaka01_02, 9.0,2020,01,01,18,17,37.960,278.9,59.6,184.398727,25.294781,182.978348,20.964294,86.924721,15.389215,861157850,1478517856,2528571708,1072285816,2428612216,3,0.01632,0.03577, spo,0.0,-1.0,-1.0,-1.0,183.782715,23.452658,159,0.15,191.15341,41.76138,51.700,-1.000,1.000,59.940,32,-1
R05B25, spo,20200102_033801,1.5,0.200,6.100, osaka01_02, 9.0,2020,01,01,18,38,1.550,272.4,50.6,200.229446,24.715067,199.574570,23.696821,96.377319,27.482077,1817253716,495260332,3920562641,1615665969,3995353114,3,0.01704,0.01089, spo,0.0,-1.0,-1.0,-1.0,199.900360,24.205770,150,0.19,215.14432,41.87039,36.920,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20200102_035608,3.7,0.167,11.642, osaka01_02, 9.0,2020,01,01,18,56,8.850,298.2,66.1,182.999863,21.323078,182.208633,19.458197,84.831108,19.983290,2762424254,4096289168,1031705097,2818724229,998956705,3,0.01631,0.00842, J5_daD,0.0,3.7,30.4,-28.5,182.682510,20.589108,152,0.27,196.42007,45.55482,51.420,-1.000,1.000,59.940,5,-1
R05B25, spo,20200102_041225,2.1,0.150,7.249, osaka01_02, 9.0,2020,01,01,19,12,25.520,295.4,54.4,197.565765,14.969722,197.143265,15.968861,293.558594,21.328945,1607034856,794248476,1840253741,1405586334,1804220938,3,0.01609,0.01219, spo,0.0,-1.0,-1.0,-1.0,197.379166,15.412290,156,0.26,241.68251,-51.34284,16.020,-1.000,1.000,59.940,10,-1
R05B25, spo,20200102_041319,2.3,0.100,11.228, osaka01_02, 9.0,2020,01,01,19,13,19.300,319.4,51.2,188.864319,3.071767,189.002197,1.943649,279.239380,6.954642,2881250285,3343787248,1097396095,2808536114,1188865548,3,0.01566,0.00686, spo,0.0,-1.0,-1.0,-1.0,188.931839,2.519606,151,0.27,184.86523,30.64684,57.710,-1.000,1.000,59.940,7,-1
R05B25, spo,20200102_041931,3.6,0.117,4.594, osaka01_02, 9.0,2020,01,01,19,19,31.930,289.8,45.8,208.544128,12.411934,208.979706,12.381269,10.201664,76.945900,3881294419,446691068,2677684123,3943003571,2559810929,3,0.01624,0.00389, spo,0.0,-1.0,-1.0,-1.0,208.688370,12.401856,142,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200102_042947,-0.2,0.300,26.327, osaka01_02, 9.0,2020,01,01,19,29,47.660,292.5,63.3,195.462189,21.551516,199.813309,28.408564,93.947052,26.814264,910783965,162311600,1455962679,984819407,1345266938,3,0.01603,0.00326, spo,0.0,-1.0,-1.0,-1.0,197.495270,24.866613,141,0.10,167.47092,-29.25376,64.220,-1.000,1.000,59.940,19,-1
R05B25, spo,20200102_043049,2.9,0.184,5.156, osaka01_02, 9.0,2020,01,01,19,30,49.430,281.5,49.0,211.932693,18.798326,212.692993,18.682581,5.731221,69.224388,2956963812,2570904764,2765934913,3162205655,2735253727,3,0.01903,0.01742, spo,0.0,-1.0,-1.0,-1.0,212.197357,18.758400,130,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200102_043435,0.9,0.150,5.195, osaka01_02, 9.0,2020,01,01,19,34,35.060,271.4,52.9,212.328735,26.275978,212.506744,25.510048,127.634453,-10.608375,1921381597,385368880,2695832469,2126745428,2803540302,3,0.01648,0.00618, spo,0.0,-1.0,-1.0,-1.0,212.406143,25.944176,136,0.09,207.97855,43.11055,37.370,-1.000,1.000,59.940,10,-1
R05B25, J3_aCm,20200102_044145,-0.7,0.067,17.713, osaka01_02, 9.0,2020,01,01,19,41,45.080,291.5,47.8,211.770096,12.686826,212.944901,13.002532,82.796982,70.296021,1012437947,3612914748,2865490716,807222009,2918994225,3,0.01974,0.00521, J3_aCm,0.0,3.6,44.7,-30.3,212.330002,12.841599,17,2.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20200102_050707,1.8,0.334,14.532, osaka01_02, 9.0,2020,01,01,20,07,7.360,296.9,56.5,208.986023,15.694290,207.298874,11.134109,113.364601,19.219563,3004614643,2600416816,1599092056,3208820724,1495838037,3,0.01556,0.00739, J5_Qua,0.0,2.4,53.3,+28.4,208.132492,13.410343,142,0.13,340.22440,61.07624,28.790,-1.000,1.000,59.940,21,-1
R05B25, J5_daD,20200102_052817,0.9,0.167,11.086, osaka01_02, 9.0,2020,01,01,20,28,17.290,305.6,43.0,220.058777,2.260100,220.421173,0.433842,310.507202,11.216452,3104381596,1722022716,765103392,3030303066,717481468,3,0.01538,0.00528, J5_daD,0.0,8.0,32.8,-22.7,220.235535,1.369673,165,0.12,211.44527,38.25386,47.830,-1.000,1.000,59.940,11,-1
R05B25, spo,20200102_053802,2.1,0.150,9.100, osaka01_02, 9.0,2020,01,01,20,38,2.690,310.4,57.4,210.754654,11.111426,209.954269,9.983036,113.079773,34.215725,529974992,66464816,2782407171,331942953,2750902933,3,0.01852,0.00488, spo,0.0,-1.0,-1.0,-1.0,210.402359,10.616033,166,0.08,268.37878,50.40131,20.120,-1.000,1.000,59.940,10,-1
R05B25, J5_aHy,20200102_054326,-0.4,0.417,22.529, osaka01_02, 9.0,2020,01,01,20,43,26.330,328.3,50.0,207.113678,-0.684901,216.482956,0.126230,125.028725,85.038513,744748754,2824165692,2298915991,541707794,2395830059,3,0.01569,0.00280, J5_aHy,0.0,3.8,54.1,+18.6,211.547028,-0.302062,159,0.04,130.25591,-5.41523,55.380,-1.000,1.000,59.940,26,-1
R05B25, spo,20200102_055512,0.8,0.117,7.629, osaka01_02, 9.0,2020,01,01,20,55,12.790,277.9,51.3,232.217300,21.945784,233.175629,22.217146,91.802132,62.398647,933978050,3746641968,1713762984,980942200,1615669080,3,0.01748,0.00235, spo,0.0,-1.0,-1.0,-1.0,232.598389,22.054487,159,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
