Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20140807_010356,-0.3,0.284,22.112, MZ01_S1, 9.0,2014,08,06,16,03,56.380,16.9,44.7,315.364349,-11.933352,311.674377,-17.077646,233.402786,33.491302,3675385881,167661222,4020542363,3570910439,3900977246,3,0.02479,0.00770, J5_Per,0.0,0.5,61.6,+3.1,313.634521,-14.381811,11,0.88,44.13985,56.32217,63.440,-1.000,0.100,59.940,18,-1
R05B25, J5_Eri,20140807_044619,-0.5,0.200,14.222, MZ01_S1, 9.0,2014,08,06,19,46,19.820,13.9,47.8,13.877909,-9.372462,11.069922,-8.458454,77.278015,69.764786,4094668239,1323234458,2884948165,4242736332,2834598549,3,-1.00000,0.01503, J5_Eri,0.0,4.7,82.1,+26.3,12.551318,-8.943852,0,-1.00,46.81433,-18.10242,64.590,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140810_005840,0.2,0.200,8.994, MZ01_S1, 9.0,2014,08,09,15,58,40.820,17.2,16.2,307.715942,-39.235142,306.278351,-40.692223,62.906715,-27.529676,2949225406,1565201980,2837243353,2686520120,2871710029,3,0.22782,0.01131, J5_Per,0.0,4.1,76.1,+27.3,307.025055,-39.945370,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, J5_Per,20140810_012929,1.1,0.184,23.753, MZ01_S1, 9.0,2014,08,09,16,29,29.490,22.8,46.0,321.070496,-9.507773,318.520477,-13.130796,237.516083,33.833134,2930820129,1975591832,984420959,2702597364,1036214018,3,-1.00000,0.02187, J5_Per,0.0,1.6,64.5,+7.9,319.939819,-11.128158,0,-1.00,18.04433,49.26559,67.630,-1.000,0.100,59.940,12,-1
R05B25, J5_Per,20140810_014521,-0.3,0.100,24.813, MZ01_S1, 9.0,2014,08,09,16,45,21.210,35.1,47.1,317.700073,-5.021832,316.369141,-7.157099,230.797363,31.586700,2764281944,792521864,617867194,2869553782,576858751,3,0.39642,0.00705, J5_Per,0.0,1.1,66.8,+11.7,317.043182,-6.078251,5,0.52,43.72653,58.47247,68.550,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140810_015715,-0.4,0.334,24.592, MZ01_S1, 9.0,2014,08,09,16,57,15.590,2.8,48.7,341.967316,-9.385323,337.742950,-16.424309,257.320251,29.441223,3791056362,3225870644,655121522,4013056175,562261440,3,0.40980,0.01032, J5_Per,0.0,0.8,63.1,+5.5,339.883545,-12.915571,4,0.57,37.71386,53.95781,65.000,-1.000,0.100,59.940,21,-1
R05B25, spo,20140810_024017,0.1,0.284,2.209, MZ01_S1, 9.0,2014,08,09,17,40,17.700,352.1,45.4,0.300134,-12.433109,0.901203,-12.246769,304.558441,68.612152,2926092983,158664032,4221231962,2843290702,4174033360,3,0.22440,0.02468, spo,0.0,-1.0,-1.0,-1.0,0.615267,-12.335610,4,0.72,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, J5_Per,20140810_024559,-1.9,0.484,22.369, MZ01_S1, 9.0,2014,08,09,17,45,59.340,337.3,45.6,11.952281,-9.851462,8.729359,-20.102989,284.853760,16.250902,1041720481,2693435308,64069086,919365198,11112057,3,0.12059,0.01096, J5_Per,0.0,1.5,59.1,-1.1,10.470140,-14.693188,4,0.53,38.13664,53.84352,61.810,-1.000,0.100,59.940,30,-1
R05B25, w_NA08,20140810_025549,-0.3,0.300,10.486, MZ01_S1, 9.0,2014,08,09,17,55,49.380,24.3,18.1,330.004211,-34.898834,327.525208,-36.939209,88.768326,-34.598717,2731039689,3130416016,138314875,2897726298,175374968,3,0.11581,0.03988, w_NA08,0.0,9.3,54.5,-13.4,328.746063,-35.953896,5,0.58,0.00000,0.00000,-1.000,-1.000,0.100,59.940,17,-1
R05B25, J5_kCg,20140810_032100,0.6,0.200,6.306, MZ01_S1, 9.0,2014,08,09,18,21,0.840,355.0,40.4,8.837414,-17.655388,8.927787,-17.762396,85.131348,36.665283,282212782,161885980,2782542547,404723100,2789533508,3,0.01544,0.02736, J5_kCg,0.0,5.7,16.6,-32.4,9.234696,-18.124533,7,0.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,12,-1
