Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140327_201332,1.0,0.501,8.269, Okayama4_, 9.0,2014,03,27,11,13,32.050,24.8,39.3,107.617279,-12.241677,105.529991,-15.348744,25.421381,32.039703,1743209960,2109758390,3498461751,1946990636,3503567655,3,0.02750,0.00517, spo,0.0,-1.0,-1.0,-1.0,106.585068,-13.790736,129,0.34,259.12619,43.44489,34.290,-1.000,0.300,59.940,21,-1
R05B25, spo,20140327_230225,-0.9,0.117,21.375, Okayama4_, 9.0,2014,03,27,14,02,25.890,53.6,51.4,138.813370,8.368052,136.316055,8.781101,269.282318,77.230217,2649899836,1320781674,2680963248,2374619616,2568816488,2,0.02767,0.00547, spo,0.0,-1.0,-1.0,-1.0,137.746384,8.546600,82,0.39,232.41589,-10.98421,50.450,-1.000,0.300,59.940,8,-1
R05B25, spo,20140328_005231,1.2,0.167,3.891, Okayama4_, 9.0,2014,03,27,15,52,31.390,23.8,29.9,174.850403,-21.297554,174.235229,-21.608795,118.476311,54.855713,597162844,4174019420,35739536,892081643,60423213,3,0.02344,0.00765, spo,0.0,-1.0,-1.0,-1.0,174.587860,-21.430822,56,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140328_025622,1.2,0.250,18.527, Okayama4_, 9.0,2014,03,27,17,56,22.740,44.1,30.9,190.370331,-12.098906,185.626114,-11.941486,197.245270,77.816078,4270505858,1838612536,4049905816,3976190613,4043256302,3,0.02524,0.01023, spo,0.0,-1.0,-1.0,-1.0,188.169266,-12.035851,51,0.41,273.22818,-3.28323,72.630,-1.000,0.300,59.940,16,-1
R05B25, spo,20140328_031748,0.2,0.150,3.508, Okayama4_, 9.0,2014,03,27,18,17,48.100,12.9,37.6,222.691010,-16.336554,223.231476,-16.316315,215.058044,73.525284,526449614,4250467528,1575708106,864706149,1561842855,1,0.02630,0.01153, spo,0.0,-1.0,-1.0,-1.0,222.927841,-16.327854,54,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140328_032159,-0.1,0.184,10.396, Okayama4_, 9.0,2014,03,27,18,21,59.420,58.8,15.0,175.514862,-15.082938,173.533112,-14.941444,190.450287,74.414932,2364001631,1034324084,3305020533,2590589862,3332404520,3,0.02927,0.00616, spo,0.0,-1.0,-1.0,-1.0,174.633362,-15.022141,44,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20140328_033309,0.9,0.150,22.120, Okayama4_, 9.0,2014,03,27,18,33,9.640,31.3,49.4,217.445511,-1.138606,214.085739,-0.770224,297.126160,83.668900,4241362852,3544044000,3595756458,4022120194,3517536984,3,0.02232,0.01021, spo,0.0,-1.0,-1.0,-1.0,215.988312,-0.979248,33,0.34,288.44916,-6.76161,57.850,-1.000,0.300,59.940,10,-1
R05B25, spo,20140328_044159,-1.0,0.501,20.043, Okayama4_, 9.0,2014,03,27,19,41,59.370,28.3,35.8,231.080048,-14.416359,221.078033,-12.085187,272.249023,71.145699,1352378368,411327020,430883620,2113591847,430413825,3,0.02682,0.00672, spo,0.0,-1.0,-1.0,-1.0,226.157623,-13.323537,60,0.33,308.36108,-15.95409,67.170,-1.000,0.300,59.940,31,-1
R05B25, spo,20140328_044628,1.5,0.250,7.245, Okayama4_, 9.0,2014,03,27,19,46,28.120,25.0,12.5,224.397354,-36.894127,222.193237,-37.395638,197.996933,50.034843,3722424360,1638370448,1328336294,4046911978,1298822770,3,0.03008,0.00784, spo,0.0,-1.0,-1.0,-1.0,223.258209,-37.159248,65,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140328_045338,1.5,0.200,14.090, Okayama4_, 9.0,2014,03,27,19,53,38.510,27.5,30.2,232.246155,-19.865265,229.611771,-21.177792,174.319199,55.767372,1729290001,1402731548,1078225046,1254077664,1106321977,3,0.02838,0.00788, spo,0.0,-1.0,-1.0,-1.0,230.910034,-20.538744,76,0.37,345.74680,33.77159,63.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20140328_051146,0.3,0.250,14.105, Okayama4_, 9.0,2014,03,27,20,11,46.360,35.4,35.8,233.230560,-11.899117,230.768753,-14.531224,333.763947,-40.943428,768502498,603355888,2182905537,8163469,2183508317,3,0.02627,0.01204, spo,0.0,-1.0,-1.0,-1.0,231.966446,-13.260737,24,0.25,262.23694,20.29605,66.130,-1.000,0.300,59.940,15,-1
