Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170602_031903,0.4,0.501,7.297, Aichi03-2_, 9.0,2017,06,01,18,19,3.000,160.1,74.9,294.290863,49.098785,298.839447,47.159664,75.964470,34.199100,136035108,221581374,826872473,100419292,985917981,3,0.01473,0.01345, spo,0.0,-1.0,-1.0,-1.0,296.648438,48.134441,48,0.26,249.96494,55.60559,25.870,-1.000,1.000,59.940,29,-1
R05B25, spo,20170602_214145,1.3,0.217,6.051, Aichi03-2_, 9.0,2017,06,02,12,41,45.000,193.8,37.9,290.825897,78.538490,296.708679,79.141914,142.123077,9.828879,2700026071,1542883026,3982032037,2903987533,3935646375,3,0.01346,0.01678, spo,0.0,-1.0,-1.0,-1.0,293.593964,78.844772,29,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170602_221900,0.7,0.784,13.363, Aichi03-2_, 9.0,2017,06,02,13,18,60.000,227.2,57.6,267.161499,51.570156,273.123291,61.477089,344.579376,-9.806220,3379906596,528427500,3060738449,3293726358,2960821325,3,0.01435,0.01130, spo,0.0,-1.0,-1.0,-1.0,269.648010,56.382542,31,0.31,251.72044,-22.05086,25.630,-1.000,1.000,59.940,48,-1
R05B25, spo,20170602_230528,1.3,0.150,7.792, Aichi03-2_, 9.0,2017,06,02,14,05,28.000,248.6,59.0,278.393616,40.302086,279.369385,39.404354,37.016674,29.459011,4010192720,3663559304,856595572,3797343659,914977108,3,0.00939,0.04140, spo,0.0,-1.0,-1.0,-1.0,278.924438,39.817638,24,0.21,261.89279,51.52633,62.080,-1.000,1.000,59.940,9,-1
R05B25, spo,20170602_234255,1.8,0.267,8.614, Aichi03-2_, 9.0,2017,06,02,14,42,55.000,194.7,41.0,307.911987,76.954521,304.197357,79.011139,56.259453,4.171517,1853943060,3716562152,3433173656,1660323556,3418808941,3,0.01543,0.00467, spo,0.0,-1.0,-1.0,-1.0,306.509583,77.820099,33,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170603_000357,1.5,0.167,12.946, Aichi03-2_, 9.0,2017,06,02,15,03,57.000,280.6,76.7,269.505035,31.699986,269.583038,33.966438,358.645477,-1.391418,3567741103,3417682964,995836659,3654225244,821534044,3,0.01461,0.03921, spo,0.0,-1.0,-1.0,-1.0,269.535614,32.602657,37,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170603_005328,1.1,0.217,20.775, Aichi03-2_, 9.0,2017,06,02,15,53,28.000,256.7,51.5,313.930359,34.482468,314.996185,38.955177,37.941372,-8.637839,4023946822,514271264,1031245133,3821693127,996015043,2,0.01605,0.00927, spo,0.0,-1.0,-1.0,-1.0,314.391418,36.482555,40,0.24,305.05731,-19.37478,60.500,-1.000,1.000,59.940,14,-1
R05B25, spo,20170603_010234,1.4,0.150,10.146, Aichi03-2_, 9.0,2017,06,02,16,02,34.000,210.7,72.5,282.490417,49.439270,280.231201,49.217941,112.569534,40.121048,3970974860,3537661804,183916618,3776169776,244065896,3,0.01358,0.02636, spo,0.0,-1.0,-1.0,-1.0,281.358490,49.334133,35,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170603_013740,1.8,0.133,23.289, Aichi03-2_, 9.0,2017,06,02,16,37,40.000,204.9,44.1,334.985077,68.863586,337.946198,71.603600,47.474724,-6.634768,1382315687,1195312400,3910977475,1590924183,3923802935,3,0.00823,0.01628, spo,0.0,-1.0,-1.0,-1.0,336.537079,70.396423,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170603_030331,0.8,0.250,9.441, Aichi03-2_, 9.0,2017,06,02,18,03,31.000,203.4,47.0,347.707672,68.748749,353.887939,69.633873,14.106429,-19.205759,2851716856,43926172,3744313081,3128171091,3729978736,3,0.01520,0.00514, spo,0.0,-1.0,-1.0,-1.0,350.450775,69.177925,37,0.22,298.09509,36.46222,31.280,-1.000,1.000,59.940,16,-1
