Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180122_011603,-0.5,0.300,8.526, TK8_S4, 9.0,2018,01,21,16,16,3.970,257.9,40.3,204.410751,30.558352,203.609787,33.058037,122.180557,-12.897208,3752955740,3635218126,3251357868,3506451475,3242884259,3,0.18364,0.01774, spo,0.0,-1.0,-1.0,-1.0,204.043213,31.722824,5,1.15,209.72043,11.43386,70.930,-1.000,0.300,59.940,19,-1
R05B25, J5_xUm,20180122_051249,-0.4,0.267,10.793, TK8_S4, 9.0,2018,01,21,20,12,49.080,237.0,20.8,294.437408,38.386284,296.842896,36.219482,53.803387,31.758253,78224212,1759431970,4241692440,266231613,4247664777,3,0.34010,0.01089, J5_xUm,0.0,0.6,56.4,+35.3,295.528320,37.425110,5,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180121_214241,1.9,0.133,15.435, TK8_S9, 9.0,2018,01,21,12,42,41.890,156.7,46.9,40.783646,69.266518,35.360325,68.567726,59.058544,-19.770683,3529136751,3852626444,1520499944,3652813032,1542605883,3,0.01255,0.00797, spo,0.0,-1.0,-1.0,-1.0,38.067287,68.943573,45,1.61,141.50568,21.20265,37.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20180121_235144,0.4,0.167,19.640, TK8_S9, 9.0,2018,01,21,14,51,44.100,158.4,47.4,75.829926,70.132355,66.549660,70.378822,66.159088,-19.620758,1514497057,2976704040,1107425260,1387499819,1136867954,2,0.01436,0.00609, spo,0.0,-1.0,-1.0,-1.0,71.343857,70.304825,68,1.60,161.65836,-15.42480,51.070,-1.000,1.000,59.940,11,-1
R05B25, J5_xUm,20180122_010230,1.9,0.150,12.023, TK8_S9, 9.0,2018,01,21,16,02,30.650,139.5,30.6,54.204063,55.878353,51.571888,54.878220,91.981651,-28.172302,3257791703,1233818408,1887961072,3372723313,1895663711,3,0.01838,0.00438, J5_xUm,0.0,5.4,42.3,+1.5,53.021057,55.442085,21,1.10,159.79602,34.93013,44.390,-1.000,1.000,59.940,10,-1
R05B25, spo,20180122_012251,2.1,0.100,17.559, TK8_S9, 9.0,2018,01,21,16,22,51.200,151.3,27.6,45.725552,64.313164,42.840092,63.113651,90.588745,-18.825195,2279745485,1174456660,2943320718,2351702196,2898718736,3,0.18842,0.00934, spo,0.0,-1.0,-1.0,-1.0,44.300781,63.740788,3,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180122_045030,-1.1,0.334,20.771, TK8_S9, 9.0,2018,01,21,19,50,30.740,145.9,36.0,118.913902,62.524296,106.293137,59.265850,143.765396,-25.261391,507041028,1727307936,3736195620,369102583,3740755308,3,0.24061,0.00360, spo,0.0,-1.0,-1.0,-1.0,112.218178,61.026424,4,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20180121_235317,1.6,0.150,3.366, TK8_P8, 9.0,2018,01,21,14,53,17.760,109.9,5.2,26.140156,19.095619,25.620937,18.975685,242.720612,66.678337,1870331283,2621224428,2221919736,1696179001,2256119611,3,0.01347,0.00358, spo,0.0,-1.0,-1.0,-1.0,25.906370,19.041819,6,0.37,114.20219,14.39392,41.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20180122_052441,-0.6,1.401,1.393, TK8_P8, 9.0,2018,01,21,20,24,41.530,107.7,17.3,121.306877,24.170063,119.744453,25.508383,54.520256,-41.291706,1073117745,1683475984,3365832108,937895429,3407150158,3,0.23181,0.00496, spo,0.0,-1.0,-1.0,-1.0,120.687660,24.705868,4,1.93,128.26678,11.80724,26.480,-1.000,1.000,59.940,48,-1
R05B25, _N_line,20180121_194526,-5.4,0.000,0.000, TK8_G8, 9.0,2018,01,21,10,45,26.460,76.2,44.0,15.120917,15.325870,15.120917,15.325870,-1.000000,-1.000000,2568276197,545146780,4173460176,2482252586,4210621126,3,0.53665,-1.00000, _N_line,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,4,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20180121_201155,-0.0,0.334,10.725, TK8_G8, 9.0,2018,01,21,11,11,55.990,151.1,54.5,30.513113,62.491291,21.877808,62.716980,22.541901,-27.281450,3396243629,2881816048,4238144593,3238868461,4255798394,2,0.67118,0.03307, spo,0.0,-1.0,-1.0,-1.0,28.615156,62.586964,4,0.04,70.20111,52.41199,61.460,-1.000,1.000,59.940,10,-1
R05B25, spo,20180122_003143,1.6,0.150,7.884, TK8_G8, 9.0,2018,01,21,15,31,43.170,108.2,37.1,67.692139,33.627888,66.325676,33.567226,72.510147,-56.278530,3942299938,827765756,3238031782,3783779291,3239214514,3,0.04029,0.01711, spo,0.0,-1.0,-1.0,-1.0,66.868774,33.593143,15,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180122_051721,0.6,0.117,18.361, TK8_G8, 9.0,2018,01,21,20,17,21.010,89.0,27.1,138.025345,14.743732,135.798889,15.081284,285.546265,72.674446,1794042842,1298866096,3787542252,1650974522,3776914684,3,-1.00000,0.00811, spo,0.0,-1.0,-1.0,-1.0,137.092941,14.887840,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180121_231141,0.8,0.434,5.526, TK8_S7, 9.0,2018,01,21,14,11,41.560,77.7,32.5,56.586773,9.594447,54.888687,7.821022,317.581360,42.799488,3174324001,1833586364,3708830355,3058970335,3712792596,3,0.01984,0.01204, spo,0.0,-1.0,-1.0,-1.0,55.732723,8.705549,7,0.88,160.37656,46.99798,15.980,-1.000,1.000,59.940,26,-1
R05B25, spo,20180122_050011,-0.7,0.284,10.051, TK8_S7, 9.0,2018,01,21,20,00,11.250,75.5,19.1,134.413010,-0.057513,132.513199,-2.129570,44.465702,42.497662,1344727246,1185908528,4183339471,1477327698,4207129778,3,0.06903,0.01293, spo,0.0,-1.0,-1.0,-1.0,133.397034,-1.166112,1,1.26,212.51508,47.08458,56.310,-1.000,1.000,59.940,17,-1
R05B25, spo,20180122_051721,-0.0,0.184,18.786, TK8_S7, 9.0,2018,01,21,20,17,21.020,88.2,28.1,139.257126,14.663635,135.730301,15.212444,285.505859,72.530754,1605919395,3209193532,3501625083,1467845905,3497944861,3,-1.00000,0.00734, spo,0.0,-1.0,-1.0,-1.0,137.672409,14.917270,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180121_173719,-1.2,1.818,0.953, TK8_SZ, 9.0,2018,01,21,08,37,19.130,244.7,75.5,46.784271,40.592773,48.117996,42.124840,114.095070,-24.235193,1847555965,2873392688,3588219969,1707538180,3534867889,3,0.31761,0.02133, spo,0.0,-1.0,-1.0,-1.0,47.457790,41.377392,5,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, spo,20180121_200704,-0.3,0.234,6.345, TK8_SZ, 9.0,2018,01,21,11,07,4.400,309.3,56.3,92.936104,11.503506,91.454155,11.354273,299.599731,77.170601,2926152061,1975984956,3630681473,2800682941,3740568041,3,0.11683,0.03025, spo,0.0,-1.0,-1.0,-1.0,92.276833,11.438056,12,0.66,291.47296,-46.60791,12.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180121_211346,-0.6,0.884,21.929, TK8_SZ, 9.0,2018,01,21,12,13,46.850,21.9,49.9,69.809303,-2.332406,51.158405,2.359496,150.538239,75.811790,2508406897,2421308464,4058071971,2662043525,4028155658,3,0.16470,0.03436, spo,0.0,-1.0,-1.0,-1.0,60.272743,0.067122,15,0.37,139.50693,-14.55587,58.220,-1.000,0.300,59.940,53,-1
R05B25, J5_xUm,20180122_034337,0.1,0.334,16.776, TK8_SZ, 9.0,2018,01,21,18,43,37.960,235.7,60.9,217.611603,47.113976,225.879608,47.246464,43.583382,42.730595,1943879571,2285316412,2641462931,2102725662,2612254292,3,0.19801,0.02208, J5_xUm,0.0,0.9,57.3,+37.4,220.066238,47.215561,9,0.65,161.53210,27.25819,46.800,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180122_001158,1.2,0.234,9.159, TK8_U1, 9.0,2018,01,21,15,11,58.920,199.3,17.7,259.900818,65.252235,264.956726,65.347458,85.267082,24.652225,803034623,2025084976,174056713,630356100,137575284,3,0.00988,0.00770, J5_Com,0.0,2.0,59.9,-6.4,262.119568,65.314972,20,0.27,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20180122_001952,-0.0,0.601,7.099, TK8_U1, 9.0,2018,01,21,15,19,52.760,219.6,19.1,235.213943,51.513897,241.301086,49.774448,28.051598,35.274071,3176113830,2719962428,2226909003,3011323910,2257910265,3,0.01627,0.00161, spo,0.0,-1.0,-1.0,-1.0,238.354477,50.672195,9,0.87,122.78841,6.99366,36.850,-1.000,0.300,29.970,19,-1
