Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161017_232711,0.5,0.184,12.662, Nagano1_m1, 9.0,2016,10,17,14,27,11.950,191.8,20.7,163.872971,71.569847,171.376404,71.946083,357.184448,17.967207,2594778803,1439653936,1130967643,3654421733,1099649702,3,0.02566,0.02138, J5_Ori,0.0,1.4,75.5,+12.4,167.884857,71.809166,33,1.42,92.51693,15.01313,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161017_234955,-0.0,0.250,21.658, Nagano1_m1, 9.0,2016,10,17,14,49,55.780,210.5,48.2,78.644775,64.576767,74.077576,69.676048,4.176410,-7.253595,1094016640,204029244,1344289116,2005394065,1371630686,3,0.02491,0.01157, J5_Ori,0.0,1.5,75.9,+13.0,76.492287,67.266220,83,0.82,94.27075,2.21244,59.520,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161017_232917,-0.9,0.367,15.148, Nagano1_m2, 9.0,2016,10,17,14,29,17.310,359.5,24.3,22.187864,-29.641773,16.244669,-31.764706,340.114624,52.525970,2582276701,1439653936,1107357157,2780271031,1093781381,2,0.02561,0.01491, J5_Ori,0.0,1.6,75.2,+12.0,19.468163,-30.658501,48,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20161017_234301,0.5,0.234,4.988, Nagano1_m2, 9.0,2016,10,17,14,43,1.680,3.2,10.5,20.802740,-43.388966,20.324619,-44.194576,127.078384,-16.514013,1132702094,204029244,1358538634,2139457805,1377582708,3,0.02526,0.08719, spo,0.0,-1.0,-1.0,-1.0,20.568516,-43.786583,54,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20161017_222058,0.8,0.501,12.357, Nagano1_m4, 9.0,2016,10,17,13,20,58.250,152.6,40.4,294.446228,68.082687,280.046570,65.605499,132.567764,20.926434,2678256153,1439653936,1134653661,3418671437,1149109296,3,0.02936,0.01580, J5_sTa,0.0,1.1,31.5,+7.0,290.339508,67.554932,16,0.73,35.57705,17.64432,32.330,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20161017_231055,0.4,0.234,8.409, Nagano1_m4, 9.0,2016,10,17,14,10,55.700,153.4,11.1,247.632263,55.364594,248.950348,53.553761,357.292755,13.083602,1188227511,204029244,1360962387,522974876,1403782567,3,0.02858,0.01447, J5_Ori,0.0,2.7,86.8,+29.3,248.213104,54.588078,14,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161017_233219,0.1,0.184,20.128, Nagano1_m4, 9.0,2016,10,17,14,32,19.340,119.2,38.2,314.221375,42.360405,310.944427,39.650982,11.650782,-30.556519,2654374339,1439653936,1146040722,3422785914,1146206505,3,0.02207,0.00976, J5_Ori,0.0,1.1,69.8,+3.9,312.678436,41.123978,34,0.38,93.59734,13.62003,72.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20161017_234808,-0.4,0.551,6.827, Nagano1_m6, 9.0,2016,10,17,14,48,8.540,322.7,24.8,62.126236,-19.721939,65.091370,-22.310715,312.618835,-42.968956,1117125863,204029244,1346043816,1901939753,1394915132,3,0.14100,0.01335, spo,0.0,-1.0,-1.0,-1.0,63.557796,-20.989433,64,1.08,342.66919,41.50619,26.620,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20161017_221410,-1.1,0.534,7.873, Nagano1_m9, 9.0,2016,10,17,13,14,10.940,81.2,22.5,296.079193,6.326221,292.141479,4.685081,191.197556,66.651306,2678876016,1439653936,1134818117,3416173177,1115587674,3,0.02491,0.00607, J5_nTa,0.0,1.7,37.8,+30.6,294.060150,5.489092,13,0.93,65.30185,13.97063,47.250,-1.000,0.300,59.940,33,-1
R05B25, J5_Ori,20161017_233217,-0.6,0.317,20.466, Nagano1_m9, 9.0,2016,10,17,14,32,17.560,120.2,39.4,315.468292,43.371891,309.777191,38.640774,11.794519,-30.408897,1147015648,204029244,1454795821,374230450,1453843260,3,0.02968,0.00535, J5_Ori,0.0,0.9,70.9,+5.6,312.546875,41.063297,38,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20161017_232917,1.1,0.133,15.095, Nagano1_m6, 9.0,2016,10,17,14,29,17.320,358.9,24.9,22.751396,-29.103378,20.615274,-29.899410,340.681427,53.133816,2582634094,1439653936,1107414713,2779486637,1103481518,1,-1.00000,0.00828, J5_Ori,0.0,1.0,71.2,+6.1,21.731476,-29.489275,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
