Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180521_225633,1.3,0.317,10.347, Nagano1_m1, 9.0,2018,05,21,13,56,33.590,215.3,42.0,293.065430,62.147457,299.147369,63.906399,151.658447,22.440893,1723823834,1291448070,148108925,842024343,257050052,3,0.02947,0.00846, spo,0.0,-1.0,-1.0,-1.0,295.957581,63.042992,148,0.24,197.90375,-59.76546,44.660,-1.000,0.300,59.940,19,-1
R05B25, spo,20180521_233951,1.4,0.334,7.370, Nagano1_m1, 9.0,2018,05,21,14,39,51.570,229.4,18.7,335.149506,43.285526,338.574493,43.420017,161.358582,46.546200,180081966,3867520890,1373569115,1700919067,1475678057,3,0.03025,0.00696, spo,0.0,-1.0,-1.0,-1.0,336.662323,43.357609,170,0.41,247.10370,-4.66430,37.490,-1.000,0.300,59.940,20,-1
R05B25, spo,20180522_001306,1.9,0.117,10.215, Nagano1_m1, 9.0,2018,05,21,15,13,6.360,232.1,44.4,306.780914,49.974300,306.310242,51.123463,47.909061,9.207398,1392273262,90732796,111551422,25861940,28716081,3,0.02915,0.01138, spo,0.0,-1.0,-1.0,-1.0,306.581726,50.467720,161,0.33,322.34756,-9.57424,27.580,-1.000,0.300,59.940,7,-1
R05B25, spo,20180522_002637,1.5,0.434,5.713, Nagano1_m1, 9.0,2018,05,21,15,26,37.520,186.2,14.3,52.669281,67.494537,55.424164,65.321480,348.993256,-10.410903,3737263585,1558627160,778820015,4004578974,754792513,3,0.02832,0.01484, spo,0.0,-1.0,-1.0,-1.0,54.401592,66.178375,131,0.34,253.00568,-28.74702,65.190,-1.000,0.300,59.940,23,-1
R05B25, spo,20180522_011500,1.9,0.133,13.411, Nagano1_m1, 9.0,2018,05,21,16,15,0.570,191.9,25.1,34.493099,74.911079,41.321289,74.862274,36.282642,-15.081896,2732016949,3910276616,2358361649,2639183201,2404635003,3,0.02704,0.01226, spo,0.0,-1.0,-1.0,-1.0,37.951332,74.911995,146,0.25,298.77274,-26.55030,69.310,-1.000,0.300,59.940,9,-1
R05B25, spo,20180522_015519,0.7,0.317,24.414, Nagano1_m1, 9.0,2018,05,21,16,55,19.230,234.8,43.2,333.734924,47.878139,340.912262,54.166386,38.075394,-21.383627,3817373836,3099686068,685779608,2354526269,671916733,3,0.03022,0.00492, spo,0.0,-1.0,-1.0,-1.0,336.874207,50.894966,151,0.32,297.16760,-26.07677,71.330,-1.000,0.300,59.940,20,-1
R05B25, spo,20180522_021821,1.1,0.667,5.621, Nagano1_m1, 9.0,2018,05,21,17,18,21.390,225.8,24.4,10.106441,49.033554,12.120497,45.638680,117.594315,14.623327,2851091534,2793201760,3883453129,2461960320,3828062594,3,0.03001,0.01488, spo,0.0,-1.0,-1.0,-1.0,11.307080,47.066864,141,0.22,244.66147,70.41613,24.640,-1.000,0.300,59.940,31,-1
R05B25, J5_eLy,20180522_023402,2.8,0.133,7.805, Nagano1_m1, 9.0,2018,05,21,17,34,2.510,237.3,38.4,349.620209,44.996452,350.924164,44.769535,151.082840,43.477966,3873434350,1291984556,3290592042,2496768894,3295192803,3,0.02996,0.01127, J5_eLy,0.0,3.5,30.8,-32.7,350.190643,44.899231,147,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180522_024215,-1.2,0.417,6.161, Nagano1_m1, 9.0,2018,05,21,17,42,15.690,220.8,14.0,33.113468,47.355148,36.238487,45.946030,172.593445,34.996616,3410346668,2082382224,1011278056,4124519735,1053584134,3,0.02977,0.00508, spo,0.0,-1.0,-1.0,-1.0,34.727707,46.647064,162,0.32,308.14578,45.86628,50.130,-1.000,0.300,59.940,25,-1
R05B25, spo,20180522_024733,1.6,0.234,9.502, Nagano1_m1, 9.0,2018,05,21,17,47,33.430,209.0,22.1,34.979916,61.122211,39.216156,60.211143,10.380904,-26.632368,3047108387,307338524,70836805,2318581349,117870192,3,0.02987,0.00826, spo,0.0,-1.0,-1.0,-1.0,36.804882,60.752384,141,0.32,271.77322,-16.21238,52.480,-1.000,0.300,59.940,14,-1
R05B25, spo,20180522_031509,-1.6,0.117,21.886, Nagano1_m1, 9.0,2018,05,21,18,15,9.230,243.4,37.9,358.638672,40.223282,3.356831,40.396069,185.241043,49.588634,4044758526,3276870896,3187054168,2181368909,3184624599,2,0.02173,0.02141, spo,0.0,-1.0,-1.0,-1.0,359.685913,40.278282,120,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180521_201142,-0.6,3.287,4.809, Nagano1_m2, 9.0,2018,05,21,11,11,42.770,46.5,14.0,134.675232,-23.296324,133.816574,-22.912182,185.067062,55.957245,303201127,927016700,530205026,1562864508,474659445,3,0.02634,0.00703, spo,0.0,-1.0,-1.0,-1.0,134.376297,-23.170593,62,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180521_214140,0.9,0.267,12.766, Nagano1_m2, 9.0,2018,05,21,12,41,40.300,18.6,12.0,183.614655,-38.719013,186.815475,-36.479275,129.867157,36.413132,3491949714,3864497584,997128565,2541215367,962759100,3,0.02320,0.03077, spo,0.0,-1.0,-1.0,-1.0,185.168030,-37.659695,70,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180521_214310,-1.9,5.322,6.645, Nagano1_m2, 9.0,2018,05,21,12,43,10.990,42.2,31.4,171.781128,-11.656543,183.476608,-36.915649,77.426994,-20.204300,1655492456,2842707132,2450714651,655488068,2477461218,3,0.02081,0.01193, spo,0.0,-1.0,-1.0,-1.0,173.060944,-14.936595,68,0.40,53.31537,62.65093,22.640,-1.000,0.300,59.940,315,-1
R05B25, spo,20180521_223509,0.3,0.434,8.356, Nagano1_m2, 9.0,2018,05,21,13,35,9.010,13.9,22.7,205.833435,-29.700098,203.238068,-32.599464,136.164886,31.347399,2669436371,4178051888,2762252208,3718261480,2788369469,3,0.02207,0.00696, spo,0.0,-1.0,-1.0,-1.0,204.519806,-31.196280,69,0.33,326.27365,58.26484,54.410,-1.000,0.300,59.940,26,-1
R05B25, spo,20180521_225555,1.9,0.267,5.545, Nagano1_m2, 9.0,2018,05,21,13,55,55.450,25.1,13.4,195.596832,-35.028690,193.755157,-35.251560,180.258316,53.988682,2384669721,2823910460,3426900320,3463822666,3458396494,3,0.01884,0.02523, spo,0.0,-1.0,-1.0,-1.0,194.657867,-35.145954,71,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180521_231825,1.8,0.184,5.520, Nagano1_m2, 9.0,2018,05,21,14,18,25.450,31.1,37.7,206.961502,-10.671053,206.769577,-11.665143,298.966736,-10.519765,3370758965,2557654576,647176059,2321835663,646941554,3,0.01959,0.00474, spo,0.0,-1.0,-1.0,-1.0,206.873184,-11.129397,61,0.39,23.43021,35.22928,30.850,-1.000,0.300,59.940,12,-1
R05B25, spo,20180521_234319,1.1,0.350,2.449, Nagano1_m2, 9.0,2018,05,21,14,43,19.670,17.5,27.9,220.865509,-23.850275,220.233170,-24.426464,152.821487,40.221893,3230027382,270105404,3791973431,2644855437,3822664788,3,0.01928,0.01096, spo,0.0,-1.0,-1.0,-1.0,220.531021,-24.156033,67,0.49,227.19521,-17.71731,54.180,-1.000,0.300,59.940,18,-1
R05B25, spo,20180522_015522,-0.1,0.501,2.979, Nagano1_m2, 9.0,2018,05,21,16,55,22.260,19.3,22.5,250.449661,-28.584835,249.499985,-29.890142,357.204529,-27.882055,881180460,4047842352,1285047582,1829368240,1292833496,3,0.01843,0.00614, spo,0.0,-1.0,-1.0,-1.0,249.973969,-29.243654,82,0.46,56.95305,43.49482,40.690,-1.000,0.300,59.940,31,-1
R05B25, spo,20180522_021543,0.3,0.133,17.827, Nagano1_m2, 9.0,2018,05,21,17,15,43.530,1.3,44.6,275.019623,-9.322262,273.906830,-11.396911,9.884677,-27.322739,341228728,2198362428,1893333356,1295093443,2004901719,2,0.02085,0.00410, spo,0.0,-1.0,-1.0,-1.0,274.448242,-10.391414,89,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180522_024410,0.3,0.717,3.469, Nagano1_m2, 9.0,2018,05,21,17,44,10.720,11.4,18.6,270.002289,-34.286987,272.208618,-36.026932,330.262756,36.037724,3182663077,1346320432,1739855757,3840202283,1705583066,3,0.02123,0.01071, spo,0.0,-1.0,-1.0,-1.0,271.005005,-35.091938,91,0.37,213.36902,18.29723,16.370,-1.000,0.300,59.940,41,-1
R05B25, spo,20180522_025522,1.1,0.217,7.168, Nagano1_m2, 9.0,2018,05,21,17,55,22.890,359.6,23.0,286.331940,-30.897295,284.586487,-31.486103,68.175262,-52.727444,3386367484,1488106812,3767572251,2657483485,3777117589,3,0.01787,0.01984, spo,0.0,-1.0,-1.0,-1.0,285.405304,-31.213730,78,0.40,38.93607,31.35696,35.740,-1.000,0.300,59.940,13,-1
R05B25, J5_etA,20180522_032545,0.7,0.250,21.055, Nagano1_m2, 9.0,2018,05,21,18,25,45.590,25.9,36.3,272.302643,-13.682622,266.882568,-14.409092,59.959530,-73.925278,810035488,740528176,834109590,1774157272,836557932,3,0.01811,0.00709, J5_etA,0.0,1.9,74.5,+12.3,269.775726,-14.036915,101,0.32,8.10891,9.78983,73.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180521_221934,0.1,0.217,5.590, Nagano1_m3, 9.0,2018,05,21,13,19,34.260,303.1,40.7,256.235687,2.887497,255.208862,2.205742,341.897247,-56.306202,2444725820,1225698620,2293824226,3404202571,2403124511,3,0.03018,0.00893, spo,0.0,-1.0,-1.0,-1.0,255.767441,2.576799,79,0.55,17.47684,-7.32165,12.680,-1.000,0.300,59.940,13,-1
R05B25, spo,20180521_225937,-1.2,0.167,7.375, Nagano1_m3, 9.0,2018,05,21,13,59,37.150,299.6,32.6,273.936829,-1.061901,274.418243,-2.172578,3.476899,23.415674,4083648556,3866673200,669364376,2862835142,661744668,3,0.02916,0.00996, spo,0.0,-1.0,-1.0,-1.0,274.181183,-1.625825,108,0.51,120.67329,47.75072,26.740,-1.000,0.300,59.940,10,-1
R05B25, spo,20180522_005634,1.6,0.284,8.070, Nagano1_m3, 9.0,2018,05,21,15,56,34.410,291.6,25.4,313.269104,-1.011509,315.309204,0.010704,225.287842,63.379311,1413453536,4115733820,1153329508,107823870,1114759384,3,0.03098,0.01139, spo,0.0,-1.0,-1.0,-1.0,314.128754,-0.580895,75,0.48,168.89839,-16.65473,54.200,-1.000,0.300,59.940,13,-1
R05B25, spo,20180522_010919,-0.2,0.434,10.539, Nagano1_m3, 9.0,2018,05,21,16,09,19.600,264.3,34.3,322.998352,23.404118,327.716492,22.240843,110.782684,62.906460,3170055015,1507074096,4144653049,3990900726,4038898837,3,0.02955,0.00499, spo,0.0,-1.0,-1.0,-1.0,325.392609,22.833660,76,0.42,216.49745,7.53322,31.060,-1.000,0.300,59.940,27,-1
R05B25, spo,20180522_013221,-1.5,0.484,2.914, Nagano1_m3, 9.0,2018,05,21,16,32,21.050,289.9,39.4,312.546082,9.184269,311.720245,7.933896,36.580692,-32.732399,699496838,1931672892,2273219986,2080080276,2266630834,3,0.02405,0.00894, spo,0.0,-1.0,-1.0,-1.0,312.218903,8.690076,59,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20180522_021814,-1.2,0.817,21.389, Nagano1_m3, 9.0,2018,05,21,17,18,14.990,271.3,40.6,331.456451,21.613688,340.279327,37.317566,52.148186,-22.207211,1361246224,1503453232,2811302525,22796537,2803801477,3,0.02602,0.01784, spo,0.0,-1.0,-1.0,-1.0,335.158478,28.874821,58,0.56,306.73355,-33.75019,64.240,-1.000,0.300,59.940,50,-1
R05B25, spo,20180522_022559,1.9,0.133,13.477, Nagano1_m3, 9.0,2018,05,21,17,25,59.050,282.5,35.3,332.972504,11.281277,334.752747,10.940624,108.525635,74.388428,238565300,4199595324,1757451736,1577553367,1863325749,3,0.02160,0.06270, spo,0.0,-1.0,-1.0,-1.0,333.842590,11.116191,53,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180522_023904,2.3,0.133,14.774, Nagano1_m3, 9.0,2018,05,21,17,39,4.100,258.0,32.4,350.090759,27.118513,352.368744,27.248322,179.210754,62.584652,376798104,598892592,2345603143,1678086100,2353864723,3,0.02805,0.00419, spo,0.0,-1.0,-1.0,-1.0,350.913605,27.169683,55,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180522_031508,-3.0,0.717,19.773, Nagano1_m3, 9.0,2018,05,21,18,15,8.640,252.7,47.2,344.755157,36.438328,2.115842,40.558144,199.214005,48.158344,4184595637,379600188,1875648066,2298311203,1863399582,3,0.02844,0.00565, spo,0.0,-1.0,-1.0,-1.0,352.203125,38.580795,57,0.39,302.28845,11.47123,59.810,-1.000,0.300,59.940,44,-1
R05B25, spo,20180522_032403,0.2,0.284,4.525, Nagano1_m3, 9.0,2018,05,21,18,24,3.210,295.2,37.6,339.119354,4.927780,337.839569,5.232258,88.821007,75.654167,1295394373,463822896,1323813012,571200332,1319560822,3,0.03097,0.00696, spo,0.0,-1.0,-1.0,-1.0,338.474213,5.081619,66,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180522_024932,0.6,0.150,22.726, Nagano1_m4, 9.0,2018,05,21,17,49,32.420,165.1,42.9,229.918304,76.708786,215.417755,76.324326,49.302227,13.290473,2367458578,1122450748,3928444379,3519128599,3987510084,3,0.02503,0.00680, spo,0.0,-1.0,-1.0,-1.0,223.275909,76.638313,56,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180522_033513,-0.3,0.250,25.515, Nagano1_m4, 9.0,2018,05,21,18,35,13.740,126.4,45.3,236.095428,49.170811,227.786865,46.130749,88.193787,36.203480,1408991552,3533398064,180072306,216475626,219919066,2,0.02648,0.00874, spo,0.0,-1.0,-1.0,-1.0,232.059280,47.813084,67,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180521_203540,0.7,0.367,3.571, Nagano1_m6, 9.0,2018,05,21,11,35,40.030,357.9,29.8,192.764709,-23.931065,192.485321,-25.213146,107.336685,10.182641,3700809380,1212497212,698782877,2629183263,675336485,3,0.03240,0.01050, spo,0.0,-1.0,-1.0,-1.0,192.621704,-24.590628,47,0.92,4.10953,48.04378,18.530,-1.000,0.300,59.940,23,-1
R05B25, spo,20180521_210637,1.8,0.317,4.594, Nagano1_m6, 9.0,2018,05,21,12,06,37.690,337.8,18.1,223.484589,-31.847422,223.851578,-33.281960,127.047966,-10.230153,1333641829,3483852848,1202511983,317341862,1164042290,3,0.02296,0.01548, spo,0.0,-1.0,-1.0,-1.0,223.616135,-32.367043,65,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180521_221934,0.3,0.133,5.500, Nagano1_m6, 9.0,2018,05,21,13,19,34.290,303.3,40.7,256.172028,2.778203,255.536224,2.348898,342.068024,-55.860451,3136093537,2896248124,2923008979,3786501331,2847915682,3,0.02800,0.00946, spo,0.0,-1.0,-1.0,-1.0,255.874634,2.577473,84,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180521_225937,-1.3,0.150,7.348, Nagano1_m6, 9.0,2018,05,21,13,59,37.100,299.7,32.4,274.024200,-1.350805,274.478546,-2.358456,3.415709,24.245344,763193328,570384432,68269776,1958948183,75596925,3,0.02148,0.01443, spo,0.0,-1.0,-1.0,-1.0,274.213562,-1.770927,78,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180521_230047,1.6,0.234,5.418, Nagano1_m6, 9.0,2018,05,21,14,00,47.920,354.2,20.4,233.565414,-33.144310,233.517502,-34.378845,324.568665,-1.535955,2240749805,2274966844,3538106493,3660079215,3499961394,3,0.02607,0.01461, spo,0.0,-1.0,-1.0,-1.0,233.540649,-33.786934,90,0.48,48.99619,78.22977,35.160,-1.000,0.300,59.940,12,-1
R05B25, spo,20180521_235202,2.4,0.400,5.207, Nagano1_m6, 9.0,2018,05,21,14,52,2.840,319.5,29.3,275.738342,-14.357940,277.856201,-14.214192,260.953247,75.171715,1538760357,1026514992,2242171139,47181793,2237719841,3,0.02043,0.02577, spo,0.0,-1.0,-1.0,-1.0,276.699921,-14.295017,89,0.41,231.16945,-16.10628,24.590,-1.000,0.300,59.940,21,-1
R05B25, spo,20180522_000919,-0.1,0.751,1.375, Nagano1_m6, 9.0,2018,05,21,15,09,19.270,349.4,28.9,254.391937,-24.247799,253.760391,-24.943382,3.039742,-35.370617,3390658549,50937148,1584717044,2434432853,1597387032,3,0.02206,0.00987, spo,0.0,-1.0,-1.0,-1.0,254.109467,-24.560200,89,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,43,-1
R05B25, J5_eLy,20180522_002954,-0.9,0.400,15.171, Nagano1_m6, 9.0,2018,05,21,15,29,54.920,332.5,45.7,268.323242,-4.483938,265.986237,-10.128981,0.149381,-22.115053,399130189,613376048,3486087449,1332293435,3363952876,3,0.02211,0.00341, J5_eLy,0.0,0.9,43.8,-4.3,267.215515,-7.178841,69,0.52,289.90436,39.69001,47.290,-1.000,0.300,59.940,25,-1
R05B25, spo,20180522_004552,0.8,0.267,7.817, Nagano1_m6, 9.0,2018,05,21,15,45,52.080,323.0,15.5,294.293457,-27.705929,293.415894,-29.681877,34.452023,-18.564938,461632660,1860779324,1301790988,1340120433,1340275349,3,0.02299,0.01043, spo,0.0,-1.0,-1.0,-1.0,293.871674,-28.665661,74,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180522_010732,-1.4,1.368,6.850, Nagano1_m6, 9.0,2018,05,21,16,07,32.810,334.8,35.1,280.010925,-15.030699,290.093658,-14.309187,268.810242,74.691025,2941149977,4082065456,2015059570,4182198273,2018718987,3,0.02526,0.00768, spo,0.0,-1.0,-1.0,-1.0,283.462402,-14.833410,75,0.36,234.24374,-15.75530,25.400,-1.000,0.300,59.940,82,-1
R05B25, J5_etA,20180522_015610,2.6,0.317,15.065, Nagano1_m6, 9.0,2018,05,21,16,56,10.180,332.3,29.6,296.411255,-19.401411,291.675079,-21.070803,246.700500,61.425949,3511654517,3517529404,97715350,2238417511,84372794,3,0.02239,0.03905, J5_etA,0.0,2.6,73.7,+11.2,294.667908,-20.034836,65,0.30,0.23090,11.46172,59.210,-1.000,0.300,59.940,16,-1
R05B25, J5_eLy,20180522_020603,2.0,0.117,12.281, Nagano1_m6, 9.0,2018,05,21,17,06,3.320,351.6,29.2,281.535980,-24.268383,281.236023,-25.628716,16.207212,-10.238960,3220797419,2429509680,10301623,3919412765,4319796,3,0.02465,0.01029, J5_eLy,0.0,1.4,47.9,+4.8,281.403015,-24.875166,63,0.44,300.94586,55.28103,44.840,-1.000,0.300,59.940,8,-1
R05B25, spo,20180522_031212,2.0,0.117,12.149, Nagano1_m6, 9.0,2018,05,21,18,12,12.860,316.3,40.4,321.981659,-3.713448,322.276062,-5.087529,51.189735,12.021804,1151600661,204029244,1454138696,357923239,1455542546,3,0.01935,0.00599, spo,0.0,-1.0,-1.0,-1.0,322.108398,-4.305533,48,0.30,311.80118,36.86030,51.080,-1.000,0.300,59.940,8,-1
R05B25, J5_etA,20180522_031454,2.3,0.217,15.374, Nagano1_m6, 9.0,2018,05,21,18,14,54.420,341.2,33.3,307.272278,-18.520012,304.101471,-19.894876,251.318085,59.106239,2658135203,1439653936,1135907818,3440201191,1139562021,3,0.02033,0.03522, J5_etA,0.0,0.6,82.2,+23.9,305.552368,-19.275393,57,0.24,18.61408,19.04967,51.180,-1.000,0.300,59.940,11,-1
R05B25, spo,20180522_033648,2.0,0.167,8.456, Nagano1_m6, 9.0,2018,05,21,18,36,48.140,351.7,26.4,304.618042,-27.039591,305.496826,-28.254904,18.502684,28.538984,1142921423,204029244,1363670669,281982246,1348939377,3,0.02151,0.01763, spo,0.0,-1.0,-1.0,-1.0,305.011963,-27.588366,67,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180522_034724,-0.0,0.250,8.022, Nagano1_m6, 9.0,2018,05,21,18,47,24.580,316.4,17.7,344.201385,-22.293970,343.387085,-24.102787,83.053528,-20.572254,2168974389,1439653936,1149047493,4029284162,1112181536,3,0.02482,0.01836, spo,0.0,-1.0,-1.0,-1.0,343.822510,-23.142176,29,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180522_035055,0.6,0.184,10.019, Nagano1_m6, 9.0,2018,05,21,18,50,55.140,310.9,27.0,343.337799,-11.839964,344.701538,-13.180110,61.873867,43.472839,1528895205,204029244,1452067179,711637838,1370731494,3,0.05559,0.01574, spo,0.0,-1.0,-1.0,-1.0,343.935486,-12.429879,14,0.24,317.15970,14.67605,69.900,-1.000,0.300,59.940,12,-1
R05B25, spo,20180522_001008,-2.5,0.234,7.074, Nagano1_m7, 9.0,2018,05,21,15,10,8.820,7.9,48.7,239.288712,-4.895119,237.712097,-4.411967,313.717560,72.304649,2631947207,1439653936,1138529007,3282206387,1151320769,3,0.27471,0.01214, spo,0.0,-1.0,-1.0,-1.0,238.593643,-4.682631,14,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180522_001220,-0.4,0.184,14.463, Nagano1_m7, 9.0,2018,05,21,15,12,20.400,113.0,61.2,208.481232,42.008862,205.404037,44.267845,331.341217,31.116642,1204676691,204029244,1373280366,94324865,1462195618,3,0.23751,0.05522, spo,0.0,-1.0,-1.0,-1.0,206.125381,43.690681,13,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_eLy,20180522_002955,-1.8,0.184,15.857, Nagano1_m7, 9.0,2018,05,21,15,29,55.150,334.7,43.6,267.640106,-7.009437,266.668732,-9.771044,0.062339,-18.969765,2667986773,1439653936,1133014382,3348029970,1143342883,3,0.32397,0.03325, J5_eLy,0.0,3.3,49.6,+8.4,267.216339,-8.219313,15,1.86,281.77307,30.80536,67.840,-1.000,0.300,59.940,11,-1
R05B25, spo,20180522_005119,-2.8,0.551,16.123, Nagano1_m7, 9.0,2018,05,21,15,51,19.460,164.9,56.2,232.845245,67.462524,216.814484,74.792145,348.875519,10.321158,1186688585,204029244,1362477961,423623975,1470338877,3,0.20915,0.03853, spo,0.0,-1.0,-1.0,-1.0,226.818054,71.062393,11,2.23,255.87234,12.47930,36.740,-1.000,0.300,59.940,33,-1
R05B25, spo,20180522_025147,-4.4,0.234,15.250, Nagano1_m7, 9.0,2018,05,21,17,51,47.180,42.1,54.2,261.774323,7.339009,258.237061,6.795167,131.541779,78.722763,2674248724,1439653936,1140814890,3342941580,1161672767,3,0.16015,0.01106, spo,0.0,-1.0,-1.0,-1.0,260.033875,7.074915,8,1.54,317.48764,10.63732,38.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20180521_232601,-1.5,0.434,14.723, Nagano1_m9, 9.0,2018,05,21,14,26,1.850,100.1,44.2,178.185974,30.915903,171.193298,33.228691,318.412506,52.074863,1199248542,204029244,1367892261,21941568,1359266677,2,0.01832,0.00341, spo,0.0,-1.0,-1.0,-1.0,174.708023,32.128906,31,0.49,259.24347,-23.41166,36.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20180522_003400,-3.5,1.435,4.272, Nagano1_m9, 9.0,2018,05,21,15,34,0.500,67.3,12.3,184.082718,-10.207602,178.304245,-7.846151,250.406555,65.848198,2638183231,1439653936,1124604197,3659411002,1095547393,3,0.01511,0.01539, spo,0.0,-1.0,-1.0,-1.0,182.114822,-9.417188,8,1.77,262.94946,-26.22239,29.650,-1.000,0.300,59.940,83,-1
R05B25, spo,20180522_011202,-1.1,1.134,2.845, Nagano1_m9, 9.0,2018,05,21,16,12,2.600,90.2,19.5,185.921707,11.564375,182.818619,10.672398,61.007088,70.327530,1196020825,204029244,1375476889,10529083,1394226477,3,0.02124,0.00872, spo,0.0,-1.0,-1.0,-1.0,184.567490,11.179697,8,1.50,212.11128,16.05137,23.810,-1.000,0.300,59.940,56,-1
R05B25, spo,20180522_012754,0.4,0.184,12.339, Nagano1_m9, 9.0,2018,05,21,16,27,54.850,74.2,43.5,217.933578,14.328703,216.113785,15.716343,325.201996,49.288857,2623896138,1439653936,1128032145,3736057214,1147846981,3,0.01310,0.00601, spo,0.0,-1.0,-1.0,-1.0,217.097244,14.970464,7,1.63,316.27014,-43.68816,30.380,-1.000,0.300,59.940,12,-1
R05B25, J5_etA,20180522_021418,0.4,0.501,5.239, Nagano1_m9, 9.0,2018,05,21,17,14,18.510,109.3,13.4,185.501526,23.497915,183.916595,21.488012,79.130409,32.955063,1195786614,204029244,1375580202,11634097,1402838611,3,0.02875,0.01038, J5_etA,0.0,0.5,88.0,+32.8,184.920227,22.769342,9,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180522_023830,-1.5,0.200,4.670, Nagano1_m9, 9.0,2018,05,21,17,38,30.220,79.5,21.7,215.286407,4.753046,215.259140,3.900619,305.134888,-1.821892,2624976830,1439653936,1127766742,3740385399,1111745963,3,0.02768,0.01281, spo,0.0,-1.0,-1.0,-1.0,215.273819,4.359515,8,1.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_eLy,20180521_215101,2.6,0.367,6.536, Nagano1_m8, 9.0,2018,05,21,12,51,1.560,125.6,20.4,116.602928,40.359882,116.450211,37.978874,24.727055,2.205792,1104363574,204029244,1348867955,180937810,1395716481,3,0.01074,0.00628, J5_eLy,0.0,1.8,29.7,-34.9,116.525696,39.175961,17,0.68,293.79333,71.58875,31.680,-1.000,0.300,59.940,18,-1
R05B25, J5_eLy,20180521_231721,1.2,0.651,8.913, Nagano1_m8, 9.0,2018,05,21,14,17,21.630,123.0,23.8,143.589752,39.916801,141.260437,34.473766,40.761971,14.862378,2597360179,1439653936,1128934283,3571795769,1099311391,3,0.01090,0.00486, J5_eLy,0.0,0.8,36.7,-19.8,142.406601,37.256008,24,0.23,284.86282,60.36312,37.950,-1.000,0.300,59.940,40,-1
R05B25, J5_eLy,20180521_232317,1.2,0.601,7.051, Nagano1_m8, 9.0,2018,05,21,14,23,17.820,127.2,20.6,138.922867,41.718124,137.473923,37.694805,38.152206,11.838600,1079423976,204029244,1346662932,238946316,1395423176,3,0.00974,0.00546, J5_eLy,0.0,1.2,31.1,-31.9,138.181046,39.719212,30,0.19,282.64465,66.37287,33.310,-1.000,0.300,59.940,37,-1
R05B25, spo,20180521_234209,0.5,0.400,9.249, Nagano1_m8, 9.0,2018,05,21,14,42,9.340,123.9,19.3,144.254349,38.425606,141.999130,35.167782,34.747574,22.826883,2597613929,1439653936,1129000947,3566925974,1093793351,3,0.00979,0.00489, spo,0.0,-1.0,-1.0,-1.0,143.120453,36.827606,28,0.28,253.96605,61.69044,53.130,-1.000,0.300,59.940,25,-1
