Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160328_222914,0.2,0.234,5.05, Hyogo3_1,9,2016,3,28,13,29,14,269.6,49,210.210098,25.700956,211.438004,25.291471,350.185364,57.850452,3079006822,3325757030,221759288,3150640731,182667549,3,0.02748,0.00698, spo,0,-1,-1,-1,210.825439,25.497377,32,-1,0,0,-1,-1,1,59.94,15,0
R05B25, spo,20160328_233308,0.8,1.001,5.473, Hyogo3_1,9,2016,3,28,14,33,8,262.3,29.5,248.125443,22.062559,253.506866,19.848656,19.914864,58.69231,2198135352,1430611290,2994567802,2408744195,3015085697,3,0.02159,0.00785, spo,0,-1,-1,-1,250.602173,21.072784,30,-1,113.47006,1.81347,22.17,-1,1,59.94,56,0
R05B25, J5_eVi,20160329_000034,1.4,0.4,10.185, Hyogo3_1,9,2016,3,28,15,0,34,268.6,46.8,235.666489,25.363533,239.902679,26.875792,99.853569,56.531216,336837124,3800382652,3758795580,431988503,3877216890,3,-1,0.01323, J5_eVi,0,1.3,30.5,6.3,237.742249,26.12492,0,-1,151.15541,-24.9529,22.25,-1,1,59.94,25,0
R05B25, spo,20160329_002104,1.6,0.15,14.059, Hyogo3_1,9,2016,3,28,15,21,4,242.5,38.3,258.084167,40.619083,260.342529,41.918945,128.467728,36.629032,1544526201,3767900604,3734552225,1356513672,3737700471,3,0.01939,0.0072, spo,0,-1,-1,-1,259.073822,41.200523,28,-1,179.6348,-41.02753,41.86,-1,1,59.94,10,0
R05B25, spo,20160329_011347,1.8,0.117,6.09, Hyogo3_1,9,2016,3,28,16,13,47,254.4,9.6,295.57132,18.228619,296.188507,18.518847,353.417206,-58.249813,2598903558,1869768984,3636913335,2505761626,3657630602,3,0.03253,0.01821, spo,0,-1,-1,-1,295.860077,18.364775,32,-1,0,0,-1,-1,1,59.94,7,0
R05B25, spo,20160329_022139,1.2,0.2,3.988, Hyogo3_1,9,2016,3,28,17,21,39,274.9,26.6,287.008759,10.999398,287.646362,10.527239,31.242889,51.673996,3515691782,2453494664,2208247059,3739823153,2196020717,3,0.0267,0.00521, spo,0,-1,-1,-1,287.322357,10.767519,41,-1,265.4794,24.8274,33.8,-1,1,59.94,13,0
R05B25, spo,20160329_025238,0.7,0.4,10.525, Hyogo3_1,9,2016,3,28,17,52,38,304.4,34.6,272.38681,-3.445564,271.067627,-7.491116,3.500521,-17.891163,1605371945,2189964340,865089143,1352563488,867420390,3,0.02263,0.015, spo,0,-1,-1,-1,271.742676,-5.428103,46,-1,304.79495,56.34112,33.63,-1,1,59.94,24,0
R05B25, spo,20160329_032149,1.3,0.267,9.826, Hyogo3_1,9,2016,3,28,18,21,49,279.2,35.5,292.382141,12.871637,295.041473,12.372794,72.380013,73.389763,4106670432,1919365936,1722321284,4215713878,1722122004,3,-1,0.01038, spo,0,-1,-1,-1,293.730103,12.622317,0,-1,153.85712,-3.02848,45.32,-1,1,59.94,17,0
R05B25, spo,20160329_032419,-0.9,0.617,13.399, Hyogo3_1,9,2016,3,28,18,24,19,289.4,41.4,283.364777,9.828846,275.776947,13.174411,33.514706,63.30077,2776331228,3452711776,2042344455,2852816979,2126897658,1,0.02406,0.0057, spo,0,-1,-1,-1,279.832275,11.420661,41,-1,311.98349,-4.47007,60.8,-1,1,59.94,37,0
R05B25, spo,20160329_041107,0.6,0.284,19.632, Hyogo3_1,9,2016,3,28,19,11,7,252.1,34.7,316.738403,32.036209,323.040314,33.83868,171.938004,52.556179,602587732,3291866172,3287267347,768890036,3282305769,3,-1,0.01466, spo,0,-1,-1,-1,319.687042,32.928162,0,-1,230.13158,-22.07269,71.31,-1,1,59.94,18,0
