Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170501_215834,1.5,0.300,14.506, KN1_Z, 9.0,2017,05,01,12,58,34.520,50.2,68.2,175.744522,20.242973,172.016296,17.729765,59.335091,50.337040,3495017598,4049961016,3053632327,3757067889,2969304606,3,0.00576,0.00217, spo,0.0,-1.0,-1.0,-1.0,173.859955,18.991398,66,0.55,273.05463,34.65777,25.410,-1.000,1.000,59.940,19,-1
R05B25, spo,20170501_221328,4.3,0.100,4.052, KN1_Z, 9.0,2017,05,01,13,13,28.330,48.8,49.6,167.851440,5.465905,167.813873,5.092184,77.295395,5.767045,1230402756,2803883300,1456068628,1184183610,1367562285,3,0.00640,0.00204, spo,0.0,-1.0,-1.0,-1.0,167.830734,5.285551,85,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170501_221623,3.0,0.267,4.265, KN1_Z, 9.0,2017,05,01,13,16,23.710,359.5,59.5,198.123749,5.001319,197.330811,5.827985,292.876526,43.434818,762526898,3654059968,4119883673,633069924,4082266859,3,0.00664,0.00203, spo,0.0,-1.0,-1.0,-1.0,197.783218,5.356740,76,0.53,220.03893,-25.12156,15.670,-1.000,1.000,59.940,16,-1
R05B25, spo,20170501_223616,1.0,1.101,9.486, KN1_Z, 9.0,2017,05,01,13,36,16.510,39.7,60.5,184.143936,11.338505,184.889954,0.725997,94.940277,-3.964968,1259093749,3821339788,1933241887,1133257244,1967919846,3,0.00656,0.00245, spo,0.0,-1.0,-1.0,-1.0,184.311188,9.001139,36,1.43,77.57700,81.56970,17.280,-1.000,1.000,59.940,67,-1
R05B25, spo,20170501_234539,2.6,0.267,1.241, KN1_Z, 9.0,2017,05,01,14,45,39.020,31.5,64.3,206.858551,12.888255,206.881760,13.217072,115.979965,3.833809,1884412413,1672680016,64294233,2038104238,109747886,3,0.00568,0.00451, spo,0.0,-1.0,-1.0,-1.0,206.868942,13.035658,76,0.66,117.12406,-60.12785,18.170,-1.000,1.000,59.940,16,-1
R05B25, spo,20170501_234840,4.2,0.083,4.538, KN1_Z, 9.0,2017,05,01,14,48,40.270,60.8,64.2,197.103546,20.470509,196.952606,20.807192,295.440125,21.226007,642147853,1695978204,3955565203,783990579,3983347750,3,0.00489,0.00485, spo,0.0,-1.0,-1.0,-1.0,197.047791,20.595055,87,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170501_235448,2.8,0.434,10.135, KN1_Z, 9.0,2017,05,01,14,54,48.960,350.4,60.7,227.263916,6.480555,227.232208,10.876698,317.309753,0.403537,948587427,1956018800,1592906963,828782877,1536828784,3,0.00588,0.00215, spo,0.0,-1.0,-1.0,-1.0,227.248795,8.590396,84,0.51,226.88733,-44.53849,24.310,-1.000,1.000,59.940,27,-1
R05B25, spo,20170502_001559,3.6,0.117,4.823, KN1_Z, 9.0,2017,05,01,15,15,59.950,50.7,61.4,205.298492,15.245921,205.426407,14.695804,118.683296,-12.222720,3615460050,1315145340,2260524308,3728934403,2153189757,3,0.00461,0.00355, spo,0.0,-1.0,-1.0,-1.0,205.354355,15.006030,71,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170502_001749,2.4,0.200,2.867, KN1_Z, 9.0,2017,05,01,15,17,49.180,17.3,54.4,218.363678,1.152264,218.760834,0.708208,309.394043,41.798229,3191293782,2714050736,2976177935,3073359115,3073536846,3,0.00517,0.00324, spo,0.0,-1.0,-1.0,-1.0,218.545807,0.948651,84,0.35,214.07619,5.18933,63.540,-1.000,1.000,59.940,13,-1
R05B25, spo,20170502_002429,4.0,0.067,9.930, KN1_Z, 9.0,2017,05,01,15,24,29.060,22.7,59.9,218.749664,7.167795,218.583481,6.562882,306.781036,-15.268679,2028617715,932424636,464657793,1912600952,493008151,3,0.00574,0.00181, spo,0.0,-1.0,-1.0,-1.0,218.663071,6.860157,100,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170502_003152,3.9,0.167,7.607, KN1_Z, 9.0,2017,05,01,15,31,52.070,351.5,63.5,235.703110,9.227472,236.049942,8.025704,328.327362,15.739663,2875305643,2226796848,1082613033,2729434880,1170924062,3,0.00496,0.00233, spo,0.0,-1.0,-1.0,-1.0,235.880035,8.615397,94,0.29,69.82042,26.53845,14.890,-1.000,1.000,59.940,11,-1
R05B25, spo,20170502_005416,2.3,0.517,6.596, KN1_Z, 9.0,2017,05,01,15,54,16.510,43.1,60.2,217.174835,12.018414,214.765457,14.469255,318.340912,42.290634,986897767,642323004,2181911626,869194690,2225649846,3,0.00481,0.00196, spo,0.0,-1.0,-1.0,-1.0,216.060760,13.160593,88,0.24,236.97440,-14.31717,21.510,-1.000,1.000,59.940,31,-1
R05B25, spo,20170502_010047,3.4,0.517,6.919, KN1_Z, 9.0,2017,05,01,16,00,47.000,22.4,58.0,227.389648,5.381533,226.807449,8.950459,318.255981,9.118474,1283325389,2826977840,997539653,1167100914,1036900401,3,0.00450,0.00278, spo,0.0,-1.0,-1.0,-1.0,227.123016,7.022931,88,0.27,231.85431,-41.59329,18.880,-1.000,1.000,59.940,31,-1
R05B25, spo,20170502_010114,1.8,0.284,19.026, KN1_Z, 9.0,2017,05,01,16,01,14.390,14.6,64.3,232.840103,10.459362,227.342499,10.404482,53.297390,79.540314,3230369575,794384188,688180994,3377207760,742230236,3,0.00455,0.00194, spo,0.0,-1.0,-1.0,-1.0,230.357285,10.446223,83,0.26,279.00595,6.97763,50.810,-1.000,1.000,59.940,18,-1
R05B25, spo,20170502_011923,2.5,0.200,8.554, KN1_Z, 9.0,2017,05,01,16,19,23.450,359.2,56.6,244.207932,2.097459,244.793976,0.497525,334.976105,20.105974,1685156702,465077296,3546593719,1828822479,3581523552,3,0.00472,0.00162, spo,0.0,-1.0,-1.0,-1.0,244.498154,1.305390,51,0.75,208.43262,54.75871,18.780,-1.000,1.000,59.940,13,-1
R05B25, spo,20170502_012635,0.2,0.334,18.535, KN1_Z, 9.0,2017,05,01,16,26,35.920,19.0,55.8,234.987442,2.727366,229.413666,0.066964,139.273712,64.429375,1574544272,3226947900,456246468,1410168402,486545296,1,0.00466,0.00244, spo,0.0,-1.0,-1.0,-1.0,232.303085,1.448537,74,0.67,282.78299,20.87452,50.100,-1.000,1.000,59.940,21,-1
R05B25, spo,20170502_013228,3.6,0.150,2.602, KN1_Z, 9.0,2017,05,01,16,32,28.330,9.8,70.0,243.575256,15.688037,243.208176,15.859100,2.699945,60.012466,110318537,1577216048,2154266260,251702483,2230137349,3,0.00526,0.00237, spo,0.0,-1.0,-1.0,-1.0,243.332474,15.801277,77,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170502_014324,3.4,0.484,8.438, KN1_Z, 9.0,2017,05,01,16,43,24.970,1.8,65.1,249.008484,10.591369,251.093872,14.134462,333.028503,-29.124405,2134050647,1055597884,1163711346,1974881288,1081504812,3,0.00475,0.00226, spo,0.0,-1.0,-1.0,-1.0,249.892426,12.106791,89,0.37,230.79706,-20.81602,25.440,-1.000,1.000,59.940,28,-1
R05B25, spo,20170502_014400,2.9,0.200,23.103, KN1_Z, 9.0,2017,05,01,16,44,0.850,15.7,58.8,241.825668,5.181060,238.070114,8.000563,338.590057,52.410408,314695355,603648048,4006969652,458771096,3902850679,3,0.00515,0.00326, spo,0.0,-1.0,-1.0,-1.0,240.025543,6.540001,95,0.34,287.07092,-26.22561,61.850,-1.000,1.000,59.940,13,-1
R05B25, spo,20170502_015400,4.4,0.100,6.474, KN1_Z, 9.0,2017,05,01,16,54,0.230,347.9,65.7,257.503815,11.527823,258.098633,11.914679,330.683136,-54.827305,4195453864,3102510396,1158994875,4038543596,1077146079,3,0.00447,0.00207, spo,0.0,-1.0,-1.0,-1.0,257.792450,11.712762,78,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170502_015421,3.8,0.150,1.942, KN1_Z, 9.0,2017,05,01,16,54,21.630,36.1,54.7,232.521881,5.358452,232.239609,5.417081,346.612244,77.058495,542786440,2189000752,3543654074,698031099,3574835780,3,0.00397,0.00276, spo,0.0,-1.0,-1.0,-1.0,232.460510,5.371212,72,0.28,241.52835,-0.72983,18.710,-1.000,1.000,59.940,6,-1
R05B25, spo,20170502_015956,3.1,0.083,7.276, KN1_Z, 9.0,2017,05,01,16,59,56.630,60.6,63.3,229.358582,19.797102,228.757904,19.911776,18.194214,67.184776,1391238460,2295782716,4023938036,1527795674,3934605676,3,0.00501,0.00418, spo,0.0,-1.0,-1.0,-1.0,229.137619,19.839539,88,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170502_020305,0.2,0.901,10.371, KN1_Z, 9.0,2017,05,01,17,03,5.190,31.6,60.3,239.450943,9.208983,237.179352,19.431763,331.380127,11.730301,4161484606,1222221872,1460461975,4054319631,1386505849,3,0.00410,0.00518, spo,0.0,-1.0,-1.0,-1.0,238.940796,11.583766,78,0.43,244.87604,-21.88301,35.690,-1.000,1.000,59.940,55,-1
R05B25, spo,20170502_020739,2.0,0.184,10.692, KN1_Z, 9.0,2017,05,01,17,07,39.080,49.2,48.0,225.366852,4.342891,224.117935,5.759546,318.976013,40.017845,2689075302,3802299708,2573027587,2845134028,2660839672,2,0.00501,0.00469, spo,0.0,-1.0,-1.0,-1.0,224.805527,4.950305,95,0.34,329.38745,-56.67521,22.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20170502_021004,2.8,0.617,7.824, KN1_Z, 9.0,2017,05,01,17,10,4.530,1.7,55.8,255.511719,1.276248,259.572021,-1.340678,347.491852,57.187595,1677384316,3597656112,3922869677,1767661692,4024116080,3,0.00420,0.00243, spo,0.0,-1.0,-1.0,-1.0,257.274780,0.139957,89,0.35,151.05486,22.14657,14.460,-1.000,1.000,59.940,37,-1
R05B25, spo,20170502_022235,4.2,0.150,5.267, KN1_Z, 9.0,2017,05,01,17,22,35.100,21.1,58.8,248.795395,5.832715,249.325073,6.432488,333.701172,-40.997860,1929505121,1475853628,2846514518,2038651908,2949615732,3,0.00415,0.00196, spo,0.0,-1.0,-1.0,-1.0,249.022888,6.090541,98,0.33,241.40080,-2.42733,62.490,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20170502_022324,3.3,0.067,26.844, KN1_Z, 9.0,2017,05,01,17,23,24.550,45.7,53.6,234.476028,7.440332,232.684540,7.478603,44.777763,82.452400,1177360671,4167589936,1085221303,1341637079,1189741777,3,0.00454,0.00158, J5_etA,0.0,0.1,67.3,+1.4,233.547577,7.460358,114,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170502_022526,2.5,0.184,26.794, KN1_Z, 9.0,2017,05,01,17,25,26.090,43.0,64.4,242.559296,15.456672,237.717651,17.054531,9.314074,65.198845,243349038,2126396732,2438249184,119191811,2491473074,3,0.00442,0.00276, spo,0.0,-1.0,-1.0,-1.0,240.431396,16.175665,108,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_hVi,20170502_022800,4.2,0.200,7.375, KN1_Z, 9.0,2017,05,01,17,28,0.200,38.8,66.5,245.904556,16.214121,247.129303,17.109583,315.924591,-49.600807,2070518168,741433392,3304837564,1913697661,3251126750,3,0.00448,0.00257, J5_hVi,0.0,3.1,14.4,-33.9,246.513306,16.661148,116,0.28,190.73671,-27.87212,15.140,-1.000,1.000,59.940,13,-1
R05B25, spo,20170502_022814,2.0,0.334,19.241, KN1_Z, 9.0,2017,05,01,17,28,14.020,358.0,67.9,261.803650,13.293983,257.404877,8.454185,340.030579,-40.811852,3732053662,3787668796,1609057844,3565882484,1525705660,3,0.00499,0.00147, spo,0.0,-1.0,-1.0,-1.0,259.632355,10.932509,109,0.31,346.01456,48.98925,36.150,-1.000,1.000,59.940,21,-1
R05B25, spo,20170502_023311,1.2,0.334,25.088, KN1_Z, 9.0,2017,05,01,17,33,11.980,39.4,57.0,241.813385,8.233949,233.973862,5.070384,131.947861,66.933640,3529458473,1945329712,2126195836,3687235737,2020286304,3,0.00413,0.00320, spo,0.0,-1.0,-1.0,-1.0,237.974075,6.705219,98,0.29,314.69653,22.94844,58.720,-1.000,1.000,59.940,21,-1
R05B25, spo,20170502_024653,2.4,0.400,10.750, KN1_Z, 9.0,2017,05,01,17,46,53.380,22.4,58.8,254.242477,6.071679,253.261261,1.874037,342.825409,-13.088450,3277272750,2923248956,1947803651,3387908209,1916834960,3,0.00430,0.00267, spo,0.0,-1.0,-1.0,-1.0,253.757935,4.004293,108,0.38,295.18930,72.87059,20.880,-1.000,1.000,59.940,25,-1
R05B25, spo,20170502_025820,2.6,0.434,10.245, KN1_Z, 9.0,2017,05,01,17,58,20.170,353.9,62.0,271.474854,7.512138,275.840027,6.710693,37.457623,77.350151,3125318362,1624727600,3235100541,2959962108,3305745425,3,0.00454,0.00243, spo,0.0,-1.0,-1.0,-1.0,273.589752,7.129301,100,0.42,226.97421,10.84392,26.100,-1.000,1.000,59.940,27,-1
R05B25, spo,20170502_035226,1.7,0.200,29.194, KN1_Z, 9.0,2017,05,01,18,52,26.950,39.5,63.8,265.344788,14.033587,259.336273,13.959934,85.327759,75.966415,4272270188,672218428,2859332971,4099945286,2947061283,3,0.00458,0.00201, spo,0.0,-1.0,-1.0,-1.0,262.358521,14.015491,96,0.54,344.17596,2.50373,64.510,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20170502_035513,1.6,0.234,27.126, KN1_Z, 9.0,2017,05,01,18,55,13.860,29.5,55.0,266.403687,3.923933,260.043457,4.295132,44.021034,84.694656,3918694307,157245488,3260291999,3813399428,3295533876,3,0.00446,0.00198, J5_etA,0.0,0.6,69.0,+4.1,263.269562,4.113205,74,0.77,339.54950,-2.62573,67.030,-1.000,1.000,59.940,15,-1
R05B25, spo,20170501_234812,0.8,0.133,7.780, KN1_SE, 9.0,2017,05,01,14,48,12.250,312.6,26.3,263.641571,-13.723555,263.802307,-14.782803,351.554626,8.444011,3607346098,4084809020,3240559845,3720704792,3223535385,3,0.00416,0.00525, spo,0.0,-1.0,-1.0,-1.0,263.714203,-14.243091,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170502_013236,1.7,0.267,9.676, KN1_SE, 9.0,2017,05,01,16,32,36.590,328.6,26.0,277.300659,-21.818979,275.312500,-23.650316,27.466257,-40.730778,3552766587,200237104,160757341,3654194014,144393908,3,0.00333,0.00230, spo,0.0,-1.0,-1.0,-1.0,276.325867,-22.726086,11,0.71,319.16684,21.98940,43.880,-1.000,1.000,29.970,9,-1
R05B25, spo,20170502_022119,2.1,0.133,5.025, KN1_SE, 9.0,2017,05,01,17,21,19.180,341.0,26.1,278.243011,-25.964348,278.727692,-26.449730,346.823395,36.869320,1760130756,3670621500,1059137927,1653713276,1042796823,3,0.00402,0.00118, spo,0.0,-1.0,-1.0,-1.0,278.483673,-26.203979,11,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_etA,20170502_023845,2.1,0.234,7.557, KN1_SE, 9.0,2017,05,01,17,38,45.060,307.9,27.1,309.259827,-10.521067,307.510834,-11.031819,250.556885,70.327347,643935076,3255787568,2221206593,770547118,2223045443,3,0.00363,0.00499, J5_etA,0.0,0.9,68.7,+3.6,308.537201,-10.733490,14,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20170502_031653,1.4,0.200,9.868, KN1_SE, 9.0,2017,05,01,18,16,53.400,323.4,28.9,306.257172,-17.101332,305.487549,-18.948381,42.863609,-20.502811,2796423811,879312188,4061600663,2902866822,4074879471,3,0.00354,0.00379, spo,0.0,-1.0,-1.0,-1.0,305.879181,-18.013687,7,0.35,327.44269,32.99626,44.200,-1.000,1.000,29.970,7,-1
R05B25, spo,20170501_233552,1.8,0.267,6.055, KN1_W, 9.0,2017,05,01,14,35,52.540,87.0,18.2,144.429443,8.111431,142.828293,8.401511,271.742706,76.768806,3396479556,776953904,2017296225,3256025560,2075137728,3,0.00766,0.00845, spo,0.0,-1.0,-1.0,-1.0,143.616974,8.259474,31,1.10,272.82556,-14.40345,42.020,-1.000,1.000,59.940,17,-1
R05B25, spo,20170502_000452,1.1,0.517,11.566, KN1_W, 9.0,2017,05,01,15,04,52.530,93.0,29.9,158.739899,19.129774,155.956390,13.786606,59.278629,25.356617,3561441956,3517529404,87396084,3698170259,73747858,3,0.00639,0.00236, spo,0.0,-1.0,-1.0,-1.0,157.349747,16.502718,29,0.86,297.88379,48.82976,42.510,-1.000,1.000,59.940,32,-1
R05B25, spo,20170502_002932,2.5,0.551,2.551, KN1_W, 9.0,2017,05,01,15,29,32.810,86.1,25.9,164.855621,11.797750,163.764725,10.889771,61.263821,48.369415,3175794386,2429509680,6006107,2998406016,24831310,3,0.00523,0.00225, spo,0.0,-1.0,-1.0,-1.0,164.365692,11.391181,40,0.76,189.94342,31.38683,13.200,-1.000,1.000,59.940,34,-1
R05B25, J5_eLy,20170502_011448,0.5,0.634,9.918, KN1_W, 9.0,2017,05,01,16,14,48.420,85.4,23.2,174.253006,9.810997,169.966904,5.277357,75.084625,42.657619,1197714325,204029244,1369257033,1221325533,1399402619,3,0.00543,0.00242, J5_eLy,0.0,1.9,46.0,+0.7,172.510147,7.984293,17,1.40,296.57214,39.39776,47.960,-1.000,1.000,59.940,39,-1
R05B25, spo,20170502_012841,1.9,0.334,11.969, KN1_W, 9.0,2017,05,01,16,28,41.220,74.7,32.1,190.633286,7.292580,188.631241,3.861325,96.399933,29.978012,2649033195,1439653936,1131600044,2504728896,1116225358,3,0.00541,0.00286, spo,0.0,-1.0,-1.0,-1.0,189.599457,5.526571,22,1.13,340.33157,38.07655,53.750,-1.000,1.000,59.940,21,-1
R05B25, spo,20170502_021154,2.3,0.150,11.486, KN1_W, 9.0,2017,05,01,17,11,54.960,75.4,24.5,195.113525,3.157866,193.438873,2.686618,94.019676,74.000977,1207860816,204029244,1375626102,1326594274,1351599777,3,0.00487,0.00243, spo,0.0,-1.0,-1.0,-1.0,194.379730,2.951732,36,0.93,242.07722,13.57583,73.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170502_021237,1.7,0.167,16.525, KN1_W, 9.0,2017,05,01,17,12,37.290,79.8,28.4,195.993881,8.604594,193.271072,7.903238,75.748055,73.279419,2642599660,1439653936,1124787397,2507499467,1110860704,3,0.00605,0.00452, spo,0.0,-1.0,-1.0,-1.0,194.635300,8.257253,38,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20170502_024521,2.1,0.601,10.685, KN1_W, 9.0,2017,05,01,17,45,21.420,92.6,27.8,197.346329,17.753355,191.045929,15.987591,59.423813,66.666908,1206603385,204029244,1375443297,1326972583,1357833088,3,0.00344,0.00449, J5_etA,0.0,0.1,72.2,+8.9,194.507629,16.985735,22,0.93,335.23914,-2.70782,71.920,-1.000,1.000,59.940,36,-1
R05B25, J5_etA,20170502_031253,2.8,0.300,7.525, KN1_W, 9.0,2017,05,01,18,12,53.850,94.1,18.1,194.934067,13.691398,192.744186,13.193450,58.997776,71.271873,2644271990,1439653936,1124683162,2507369806,1104846202,3,0.00603,0.00317, J5_etA,0.0,0.3,76.9,+16.0,193.896713,13.458137,37,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
