Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150201_183954,2.6,0.167,5.189, kagawa1_01, 9.0,2015,02,01,09,39,54.270,238.7,18.7,141.183578,36.070194,141.817001,35.729267,273.744812,42.888622,1075141733,204029244,1349041837,1252224767,1395878477,3,0.03021,0.00779, spo,0.0,-1.0,-1.0,-1.0,141.261734,36.020020,12,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ACC,20150202_002905,0.0,0.184,6.606, kagawa1_01, 9.0,2015,02,01,15,29,5.200,223.2,22.9,233.134674,50.805420,235.010086,50.524632,37.091583,38.084564,2623545497,1439653936,1125467687,2425140258,1115338524,3,0.03901,0.00469, Iw_ACC,0.0,3.9,26.3,+17.9,233.948486,50.687683,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_xUm,20150202_010423,1.8,0.234,7.799, kagawa1_01, 9.0,2015,02,01,16,04,23.010,231.0,25.1,234.481491,45.277950,236.971725,44.885078,38.217133,43.552593,1174936120,204029244,1373752908,1257124688,1356739551,3,0.02792,0.00617, J5_xUm,0.0,0.7,40.3,-3.2,235.750977,45.085106,28,0.24,111.60292,-16.64468,37.740,-1.000,1.000,59.940,15,-1
R05B25, spo,20150202_014848,0.1,0.334,11.308, kagawa1_01, 9.0,2015,02,01,16,48,48.480,228.3,17.0,257.255035,43.650986,261.596344,45.764725,123.645912,35.867062,2632682059,1439653936,1137199811,2426407405,1105267332,3,0.01930,0.00591, spo,0.0,-1.0,-1.0,-1.0,259.400238,44.735332,14,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J2_vlgw,20150202_025219,0.5,0.284,11.876, kagawa1_01, 9.0,2015,02,01,17,52,19.700,209.0,19.2,286.780792,60.149403,293.459290,60.750317,121.951302,28.981186,1163018698,204029244,1360384964,1228418304,1397675773,3,0.02364,0.00759, J2_vlgw,0.0,1.8,75.2,+15.5,289.946320,60.478668,18,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20150202_032847,1.3,0.167,11.827, kagawa1_01, 9.0,2015,02,01,18,28,47.950,220.2,22.4,280.911987,52.984386,284.029938,53.627663,125.762093,34.378784,2668648114,1439653936,1139416361,2471836382,1107815553,3,0.04472,0.01071, spo,0.0,-1.0,-1.0,-1.0,282.469147,53.318233,29,0.42,197.45203,-24.99347,60.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20150202_035125,1.4,0.067,14.187, kagawa1_01, 9.0,2015,02,01,18,51,25.350,224.6,17.2,290.386353,46.775257,291.611267,46.979126,127.544250,41.910637,1162332450,204029244,1359943650,1228617438,1399689528,3,0.03396,0.01221, spo,0.0,-1.0,-1.0,-1.0,290.993683,46.881805,32,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20150202_035612,0.4,0.184,14.634, kagawa1_01, 9.0,2015,02,01,18,56,12.200,235.4,26.8,273.126984,42.266026,276.773132,42.344448,97.423203,47.653717,2672159424,1439653936,1138708537,2427240915,1123731484,3,0.03229,0.00362, J5_Com,0.0,5.7,63.4,-0.9,274.745453,42.315121,31,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20150202_041630,1.0,0.117,16.469, kagawa1_01, 9.0,2015,02,01,19,16,30.310,209.6,26.6,293.890167,63.453964,297.859497,62.824539,94.408127,25.219591,1169940203,204029244,1359610328,1228827505,1349929619,3,0.02945,0.00538, J5_Com,0.0,1.8,73.1,+14.2,295.638184,63.193768,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_DSE,20150202_050005,1.4,0.100,7.499, kagawa1_01, 9.0,2015,02,01,20,00,5.870,222.5,11.0,316.527222,44.845093,317.577301,44.863426,139.052109,45.127083,2656898187,1439653936,1134449054,2473708971,1098662047,3,0.03964,0.00608, Iw_DSE,0.0,1.0,71.6,+8.6,317.058838,44.855579,35,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
