Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180601_224836,-1.3,1.818,8.810, Osaka03_3z, 9.0,2018,06,01,13,48,36.000,101.3,42.1,175.451538,30.092213,160.313599,39.779655,294.436676,39.902748,3379108657,2548779000,531349265,3331461442,522299748,3,0.02409,0.02782, spo,0.0,-1.0,-1.0,-1.0,170.985535,33.392651,19,0.35,225.52515,-30.55474,20.720,-1.000,1.000,59.940,105,0
R05B25, Iw_GDE,20180601_231913,1.0,0.184,8.772, Osaka03_3z, 9.0,2018,06,01,14,19,13.000,89.7,31.9,177.519104,17.319956,176.702332,15.838785,78.533653,26.603239,827355372,1491410404,227096960,960720652,207453777,3,0.03378,0.01304, Iw_GDE,0.0,0.5,61.7,+8.7,177.102264,16.567284,23,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180602_022332,-0.2,0.067,29.659, Osaka03_3z, 9.0,2018,06,01,17,23,32.000,90.7,60.9,252.275360,30.032064,250.138443,30.115181,65.107040,59.761211,2492081391,506735424,672926251,2646217004,763926052,3,0.02750,0.01874, spo,0.0,-1.0,-1.0,-1.0,251.192291,30.098125,30,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180602_031427,-0.2,0.534,7.915, Osaka03_3z, 9.0,2018,06,01,18,14,27.000,106.1,41.2,239.661942,33.082851,238.723480,29.021612,323.357239,-9.568266,479009837,2049632780,1924800197,361610362,1915575798,3,0.02979,0.01913, spo,0.0,-1.0,-1.0,-1.0,239.163452,30.969664,32,0.26,298.76846,83.29688,22.610,-1.000,1.000,59.940,26,0
R05B25, spo,20180602_034856,1.0,0.167,17.164, Osaka03_3z, 9.0,2018,06,01,18,48,56.000,107.1,40.9,247.724869,33.676285,245.926819,31.179697,319.007813,-25.703661,1792085383,884195664,981751147,1676908384,1039839538,3,0.01933,0.01114, spo,0.0,-1.0,-1.0,-1.0,247.002716,32.692688,15,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180602_040124,0.9,0.067,18.094, Osaka03_3z, 9.0,2018,06,01,19,01,24.000,71.7,31.8,256.927490,4.497069,255.834961,4.110961,334.964417,-69.155396,3517102320,4063176156,74358277,3638603556,81677691,3,0.37083,0.01400, spo,0.0,-1.0,-1.0,-1.0,256.657745,4.412711,5,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20180603_005601,-2.0,0.150,18.850, Osaka03_3z, 9.0,2018,06,02,15,56,3.000,126.7,45.8,207.950073,48.659908,203.878830,47.874523,47.129078,39.724293,3788326901,2124032112,484124084,3912701367,466956676,3,0.04359,0.00772, spo,0.0,-1.0,-1.0,-1.0,206.111542,48.326004,22,0.42,323.79529,-8.06711,54.050,-1.000,1.000,59.940,10,0
R05B25, spo,20180603_013709,-0.9,0.384,9.905, Osaka03_3z, 9.0,2018,06,02,16,37,11.000,85.9,40.3,222.354294,18.859116,220.535400,15.442840,122.907097,25.665596,2191749293,1807465596,35144670,2347127818,49359063,3,0.03611,0.01006, spo,0.0,-1.0,-1.0,-1.0,221.479675,17.234135,30,0.40,359.86673,51.76875,25.330,-1.000,1.000,59.940,22,0
R05B25, spo,20180603_025634,0.6,0.083,19.634, Osaka03_3z, 9.0,2018,06,02,17,56,36.000,99.8,30.8,227.573639,24.285597,225.649719,24.130341,58.786983,65.297752,4217929797,2345147568,2623392496,4063875096,2649693182,3,0.03121,0.00575, spo,0.0,-1.0,-1.0,-1.0,226.804520,24.226475,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_GDE,20180603_031212,0.2,0.067,21.123, Osaka03_3z, 9.0,2018,06,02,18,12,14.000,69.1,40.1,253.401550,8.063391,251.848709,7.757127,127.869682,76.287994,1488110882,1275934652,511657730,1373986205,503377105,3,0.03190,0.00609, Iw_GDE,0.0,0.6,63.5,+11.8,252.575317,7.908998,30,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20180603_031354,0.8,0.083,21.937, Osaka03_3z, 9.0,2018,06,02,18,13,56.000,46.2,39.5,266.063354,-4.541260,264.265686,-4.587416,247.230988,85.203049,3381426930,192246064,1656425618,3274264407,1696815981,3,0.02907,0.00622, J5_etA,0.0,5.0,67.0,+1.0,265.334625,-4.560511,29,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180604_010147,-0.4,0.300,5.837, Osaka03_3z, 9.0,2018,06,03,16,01,47.000,102.8,11.0,179.887726,16.799147,180.881165,15.426161,281.305054,33.252411,2332896564,1137994300,840485382,2199334249,838150595,3,0.03408,0.04748, spo,0.0,-1.0,-1.0,-1.0,180.568237,15.861186,16,0.81,133.54810,51.25147,63.780,-1.000,1.000,59.940,10,0
R05B25, spo,20180604_210502,1.2,0.284,7.276, Osaka03_3z, 9.0,2018,06,04,12,05,2.000,49.4,34.7,170.613373,-6.637954,168.572861,-6.493531,201.516708,82.276108,3886330034,2373792304,1574635595,4021997607,1574137438,3,0.01976,0.04303, spo,0.0,-1.0,-1.0,-1.0,169.635132,-6.569757,14,0.52,242.62337,-9.71938,21.170,-1.000,1.000,59.940,11,0
R05B25, spo,20180604_215501,0.3,0.400,5.247, Osaka03_3z, 9.0,2018,06,04,12,55,1.000,70.7,43.2,177.588531,11.055614,176.891617,9.078122,83.768349,18.828863,2738872553,617383740,1901551525,2871801602,1904729981,3,0.02214,0.01314, spo,0.0,-1.0,-1.0,-1.0,177.200348,9.957304,17,0.40,354.71497,17.51040,18.890,-1.000,1.000,59.940,12,0
