Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190502_195235,2.7,0.250,4.974, Nagano1_m1, 9.0,2019,05,02,10,52,35.690,219.8,25.4,257.327576,54.433277,259.208618,54.174480,62.079411,34.600967,2914838484,2825686118,2979186924,4141131388,2963551026,3,0.02653,0.01136, spo,0.0,-1.0,-1.0,-1.0,258.437164,54.284554,120,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190502_203703,2.6,0.501,5.614, Nagano1_m1, 9.0,2019,05,02,11,37,3.490,214.9,42.0,239.166489,62.513783,236.898209,59.775478,128.726593,10.297624,198154426,1350210394,3634424415,1418724784,3741387248,3,0.02777,0.01642, spo,0.0,-1.0,-1.0,-1.0,238.284805,61.509823,130,0.24,325.88461,77.40063,28.170,-1.000,0.300,59.940,15,-1
R05B25, spo,20190502_220343,0.4,0.701,4.812, Nagano1_m1, 9.0,2019,05,02,13,03,43.090,209.7,31.6,285.675018,64.973412,293.789124,65.310501,115.937599,24.674213,3643742484,3405956540,981375964,2393935183,983077382,3,0.02490,0.00715, spo,0.0,-1.0,-1.0,-1.0,289.131958,65.171745,131,0.22,236.84868,47.30166,25.210,-1.000,0.300,59.940,40,-1
R05B25, spo,20190502_235205,1.3,0.317,5.869, Nagano1_m1, 9.0,2019,05,02,14,52,5.430,224.9,37.8,294.543396,54.379795,296.990845,53.203247,70.529083,27.260065,1945093984,3987170584,1393242643,662892547,1424344837,3,0.02987,0.00840, spo,0.0,-1.0,-1.0,-1.0,295.518280,53.924984,53,0.89,137.08696,-34.91186,35.290,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_012416,-2.9,0.434,15.049, Nagano1_m1, 9.0,2019,05,02,16,24,16.880,210.2,45.3,302.786285,65.464317,303.258087,72.022270,31.626629,-0.529303,3836922906,3163419528,3110711695,2955618000,3195588287,3,0.03548,0.00482, spo,0.0,-1.0,-1.0,-1.0,302.973511,68.543694,24,1.49,302.20892,25.15863,54.440,-1.000,0.300,59.940,27,-1
R05B25, spo,20190502_202535,-0.1,0.167,4.315, Nagano1_m2, 9.0,2019,05,02,11,25,35.630,37.1,30.9,136.927002,-14.426302,136.999878,-15.101114,45.439148,-5.763647,2914216579,2893507636,3512106731,3793861618,3509228434,3,0.01805,0.00874, spo,0.0,-1.0,-1.0,-1.0,136.963882,-14.768305,83,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_eLy,20190502_220032,0.3,0.133,7.366, Nagano1_m2, 9.0,2019,05,02,13,00,32.360,49.0,31.2,152.326294,-8.465514,151.730438,-9.222449,68.848122,37.348530,407752619,2263212896,833193100,1427146120,809475872,3,0.02076,0.00583, J5_eLy,0.0,0.9,30.6,-33.1,151.999466,-8.881197,50,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190502_232153,0.2,0.484,2.982, Nagano1_m2, 9.0,2019,05,02,14,21,53.460,28.9,10.9,177.709412,-35.626316,175.924484,-36.025658,151.578476,51.402794,2586288407,3034396076,1945982729,3691242588,1881650780,3,0.01931,0.01369, spo,0.0,-1.0,-1.0,-1.0,176.892471,-35.812862,23,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20190502_233652,1.5,0.234,8.298, Nagano1_m2, 9.0,2019,05,02,14,36,52.570,6.5,29.9,210.978409,-23.674137,210.213242,-25.514874,129.537384,18.749987,3119309410,10794896,1644284328,4226772021,1674826521,3,0.01761,0.00826, spo,0.0,-1.0,-1.0,-1.0,210.600586,-24.590322,27,0.61,279.89133,68.79207,27.650,-1.000,0.300,59.940,14,-1
R05B25, spo,20190503_003824,-0.5,0.317,7.837, Nagano1_m2, 9.0,2019,05,02,15,38,24.380,60.0,42.6,192.762375,5.956714,190.340652,6.469873,308.475037,76.477493,2980171781,3521223452,796945387,4051846410,790128522,3,0.01594,0.00968, spo,0.0,-1.0,-1.0,-1.0,191.467026,6.232692,20,1.25,307.55307,-20.49068,18.910,-1.000,0.300,59.940,19,-1
R05B25, spo,20190503_032557,-2.3,0.567,8.170, Nagano1_m2, 9.0,2019,05,02,18,25,57.950,13.6,37.9,263.530151,-14.937972,268.261688,-15.010094,269.388458,74.987137,2827276980,3941622000,3353604784,4042629117,3349740046,3,0.01628,0.01064, spo,0.0,-1.0,-1.0,-1.0,265.869873,-14.985840,30,1.09,238.51553,-13.67669,51.160,-1.000,0.300,59.940,33,-1
