Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170328_004545,-1.7,1.702,2.502, IS5_E, 9.0,2017,03,27,15,45,45.870,280.3,13.9,270.639374,0.166000,274.113159,-2.030669,0.901656,57.669983,2002459897,4035033472,3389452001,2029418200,3370354301,3,0.03862,0.01141, spo,0.0,-1.0,-1.0,-1.0,272.843201,-1.228394,9,0.96,130.11377,21.04592,20.950,-1.000,1.000,59.940,63,-1
R05B25, spo,20170328_013839,-0.1,0.150,8.452, IS5_E, 9.0,2017,03,27,16,38,39.750,269.9,24.5,281.048126,14.281345,282.215851,13.801092,41.415558,63.273933,1999310292,2531788364,1429589428,2026199126,1415960922,3,0.05440,0.00334, spo,0.0,-1.0,-1.0,-1.0,281.568817,14.068141,11,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170328_040955,0.1,0.234,6.103, IS5_E, 9.0,2017,03,27,19,09,55.700,262.2,16.8,329.711639,15.916340,330.552521,14.767314,70.709396,33.781738,2045454673,2061452240,1548384675,2010037640,1505235335,3,0.03400,0.00898, spo,0.0,-1.0,-1.0,-1.0,330.144226,15.327189,11,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170328_044819,0.7,0.117,15.123, IS5_E, 9.0,2017,03,27,19,48,19.730,282.2,35.0,313.525513,11.475060,314.783417,12.702252,212.298508,43.804047,1250484742,1143989852,2969124374,1141987023,3071672597,3,0.03886,0.02442, spo,0.0,-1.0,-1.0,-1.0,314.220947,12.155610,12,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170328_045927,0.3,0.067,11.026, IS5_E, 9.0,2017,03,27,19,59,27.150,295.6,36.5,308.142212,4.105714,308.344696,3.452570,39.393509,16.821510,3657250097,3825382768,869831301,3611532018,869868091,3,0.05882,0.00548, spo,0.0,-1.0,-1.0,-1.0,308.188293,3.979795,11,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170327_230126,-1.6,1.235,5.425, IS5_S, 9.0,2017,03,27,14,01,26.750,309.2,36.1,210.563675,-3.495722,215.979370,-7.704343,296.136475,51.642948,332237399,2737354108,3697386078,507839626,3693408997,3,0.01861,0.00800, spo,0.0,-1.0,-1.0,-1.0,212.615921,-5.103179,10,1.38,171.77516,21.97347,18.840,-1.000,1.000,59.940,74,-1
R05B25, spo,20170328_010103,-0.6,0.250,4.027, IS5_S, 9.0,2017,03,27,16,01,3.310,321.0,35.2,233.116547,-9.707651,234.142609,-9.716112,236.468674,80.276031,2870923453,2632623792,2584177181,2802018509,2600048409,3,0.01211,0.02030, spo,0.0,-1.0,-1.0,-1.0,233.597839,-9.712001,13,1.55,81.45940,-10.85855,13.680,-1.000,1.000,59.940,16,-1
R05B25, J5_eVi,20170328_012644,1.3,0.184,8.248, IS5_S, 9.0,2017,03,27,16,26,44.430,313.7,36.4,243.929504,-5.474261,245.494690,-5.769107,306.046997,78.431480,2465090148,3458554300,1479752411,2654112821,1478036174,3,0.01455,0.01406, J5_eVi,0.0,3.3,27.4,-4.7,245.225189,-5.699011,14,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170328_025349,0.6,0.117,6.861, IS5_S, 9.0,2017,03,27,17,53,49.920,351.4,18.6,239.830170,-34.464100,238.983749,-34.808907,18.347679,-47.504913,3640589150,1904829744,2875523530,3557349683,2838147091,3,0.02034,0.02512, spo,0.0,-1.0,-1.0,-1.0,239.317932,-34.673809,17,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20170328_033006,-1.8,0.901,10.122, IS5_S, 9.0,2017,03,27,18,30,6.640,337.6,28.4,260.196075,-21.888203,269.917786,-22.465117,94.669525,-67.465141,2678493767,3840937532,721149825,2418927419,738049503,3,0.01943,0.00931, J5_eVi,0.0,2.8,33.4,+16.2,264.611511,-22.222458,20,1.60,205.27745,-9.58956,41.560,-1.000,1.000,59.940,54,-1
R05B25, spo,20170327_230219,0.1,0.350,8.243, IS5_SW, 9.0,2017,03,27,14,02,19.590,10.2,44.4,164.578476,-8.664200,164.516205,-11.536458,74.761917,1.203626,3462890395,1811208752,1365673195,3304225844,1375551626,3,0.02037,0.00486, spo,0.0,-1.0,-1.0,-1.0,164.548660,-10.045570,37,0.46,349.73178,81.52711,18.900,-1.000,1.000,59.940,22,-1
R05B25, spo,20170328_010243,-1.0,0.784,6.837, IS5_SW, 9.0,2017,03,27,16,02,43.020,31.5,39.8,178.163620,-8.424236,173.285324,-6.323874,249.242203,65.453110,3075396294,2170326844,4036484646,3124754136,4028783096,3,0.01797,0.02039, spo,0.0,-1.0,-1.0,-1.0,175.805328,-7.417979,31,0.54,205.37340,-20.40294,31.540,-1.000,1.000,59.940,47,-1
R05B25, spo,20170328_030743,0.1,0.234,3.700, IS5_SW, 9.0,2017,03,27,18,07,43.350,17.1,43.0,220.880219,-9.082335,221.708130,-8.773339,153.626099,67.537407,2705543573,2866426928,4038896207,2905600742,4159313257,3,0.01956,0.01949, spo,0.0,-1.0,-1.0,-1.0,221.288712,-8.930171,36,0.77,57.41002,-25.79389,21.140,-1.000,1.000,59.940,13,-1
R05B25, spo,20170328_042501,-0.8,1.418,4.780, IS5_SW, 9.0,2017,03,27,19,25,1.310,39.5,26.7,216.452026,-16.734446,221.686722,-21.799789,291.192291,41.197678,2859681123,207896892,736634911,2786681078,719445015,3,0.01638,0.01774, spo,0.0,-1.0,-1.0,-1.0,218.149139,-18.426926,59,0.61,187.18520,9.45960,24.840,-1.000,1.000,59.940,83,-1
