Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180125_002221,1.2,0.400,7.853, osaka01_01, 9.0,2018,01,24,15,22,21.470,334.0,54.8,144.668671,2.271745,146.647049,-0.191257,236.493515,38.754925,1835002224,1854838414,3246008038,1720513834,3354290166,3,0.01947,0.01310, spo,0.0,-1.0,-1.0,-1.0,145.662720,1.034822,46,0.73,5.05084,33.54388,16.690,-1.000,1.000,59.940,24,-1
R05B25, spo,20180125_021235,1.0,0.317,27.723, osaka01_01, 9.0,2018,01,24,17,12,35.300,8.7,51.3,152.241928,-3.599247,143.437958,-4.147614,105.154037,84.721817,2931342783,158709218,1564619441,2772713195,1542827490,3,0.02432,0.01413, spo,0.0,-1.0,-1.0,-1.0,148.230972,-3.860475,43,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180125_022335,0.9,0.317,10.540, osaka01_01, 9.0,2018,01,24,17,23,35.710,4.4,56.6,158.015610,1.409889,160.015671,4.060853,66.954971,36.946434,968232900,3175292300,1890276385,850018989,1990717285,3,0.02532,0.01092, spo,0.0,-1.0,-1.0,-1.0,158.937012,2.633008,43,0.59,131.90195,-29.71444,32.750,-1.000,1.000,59.940,19,-1
R05B25, J2_vlgw,20180125_030445,-1.9,0.400,27.003, osaka01_01, 9.0,2018,01,24,18,04,45.880,30.2,52.4,152.893753,1.048017,142.293655,-1.267396,58.097431,77.659050,4186894339,4045249448,2584694686,4069399397,2631349693,3,0.02503,0.01478, J2_vlgw,0.0,1.7,75.4,+15.9,147.759354,-0.073965,57,0.82,220.52365,11.62256,70.340,-1.000,1.000,59.940,25,-1
R05B25, Iw_ACC,20180125_041536,2.0,0.184,11.437, osaka01_01, 9.0,2018,01,24,19,15,36.640,355.7,52.6,191.094940,-2.545947,193.223175,-2.576866,210.182098,87.306152,4048716916,3407372840,1173245407,4253243891,1108250316,3,0.02721,0.02168, Iw_ACC,0.0,3.8,27.2,+22.0,192.064484,-2.560470,51,0.85,63.53665,-2.36753,28.400,-1.000,1.000,59.940,12,-1
R05B25, spo,20180125_043044,1.7,0.083,25.175, osaka01_01, 9.0,2018,01,24,19,30,44.260,9.7,49.3,185.969330,-5.466694,184.276825,-5.952748,115.013069,73.647171,615961982,1178467412,1595283586,679249276,1482284979,3,0.02651,0.02231, spo,0.0,-1.0,-1.0,-1.0,184.925934,-5.754570,52,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180125_045216,-1.0,0.334,20.049, osaka01_01, 9.0,2018,01,24,19,52,16.400,26.5,44.3,178.925262,-7.404730,173.339523,-11.211431,99.333366,54.269661,2973997090,3084422816,3110178670,3184691039,3117175035,3,0.02874,0.00791, spo,0.0,-1.0,-1.0,-1.0,176.221649,-9.268447,60,0.83,233.46126,26.59940,59.350,-1.000,1.000,59.940,21,-1
R05B25, Iw_TCB,20180125_045740,2.0,0.067,9.137, osaka01_01, 9.0,2018,01,24,19,57,40.320,3.6,67.4,197.633575,12.215655,197.200745,11.767270,96.593704,41.460789,3277178322,1540107244,583746478,3478888176,667779190,3,0.02739,0.01015, Iw_TCB,0.0,3.1,25.0,-37.8,197.399246,11.980228,55,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180125_050525,-0.7,0.517,18.502, osaka01_01, 9.0,2018,01,24,20,05,25.650,5.9,48.4,197.058136,-6.664875,192.167999,1.791597,283.200043,29.934275,3597624211,365382160,3174170855,3663918150,3134067848,3,0.02903,0.00810, spo,0.0,-1.0,-1.0,-1.0,194.909225,-2.965179,64,0.80,220.70520,-39.57094,66.390,-1.000,1.000,59.940,32,-1
R05B25, spo,20180125_051309,1.6,0.100,13.497, osaka01_01, 9.0,2018,01,24,20,13,9.060,47.8,74.0,190.067352,23.315487,188.942230,24.215279,304.264648,43.561993,1317192980,1206014876,3722014122,1112618345,3629100701,3,0.02978,0.00749, spo,0.0,-1.0,-1.0,-1.0,189.507980,23.765406,45,0.91,339.12003,-44.09982,39.750,-1.000,1.000,59.940,7,-1
R05B25, J5_xUm,20180125_052043,1.4,0.067,12.331, osaka01_01, 9.0,2018,01,24,20,20,43.100,359.3,62.5,205.141968,7.279794,205.670090,6.835208,303.422577,48.368347,3758833031,1324432880,2461607256,3962186096,2486005457,3,0.02923,0.00785, J5_xUm,0.0,0.4,34.5,-17.2,205.438385,7.038048,56,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180125_061516,-0.9,0.167,19.725, osaka01_01, 9.0,2018,01,24,21,15,16.060,66.0,56.8,186.939911,17.084227,184.042984,19.070078,298.782898,50.442055,1431350379,1643056124,2930106782,1503504437,2828622320,3,0.03200,0.00716, spo,0.0,-1.0,-1.0,-1.0,185.555832,18.044010,23,0.85,238.36938,-23.27778,46.350,-1.000,1.000,59.940,11,-1
R05B25, Iw_ACC,20180125_063512,1.9,0.334,6.940, osaka01_01, 9.0,2018,01,24,21,35,12.330,28.5,39.9,201.611969,-10.872345,203.698547,-11.096747,232.549072,77.378159,2819145804,3908702128,444450495,2753328495,452861188,3,0.19212,0.03316, Iw_ACC,0.0,1.9,17.3,-22.6,202.093826,-10.925458,2,2.75,47.79738,8.50467,45.300,-1.000,1.000,59.940,10,-1
R05B25, spo,20180126_231951,2.0,0.100,16.161, osaka01_01, 9.0,2018,01,26,14,19,51.540,4.3,69.5,114.782692,14.325239,113.732178,12.787697,15.279948,32.838337,228829146,684162748,2748808660,125602480,2751552747,3,0.02819,0.01747, spo,0.0,-1.0,-1.0,-1.0,114.430862,13.842617,45,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180127_005052,1.6,0.767,10.048, osaka01_01, 9.0,2018,01,26,15,50,52.240,310.9,61.5,160.973190,14.127832,162.728073,6.602246,254.220901,12.684848,1662765289,984770352,2615956991,1747933742,2617311493,3,0.02171,0.00846, spo,0.0,-1.0,-1.0,-1.0,161.664368,11.209197,43,0.70,31.17311,73.83472,17.930,-1.000,1.000,59.940,27,-1
R05B25, spo,20180127_013917,-1.1,0.701,29.873, osaka01_01, 9.0,2018,01,26,16,39,17.660,18.8,55.6,140.781738,1.810466,120.166512,4.442861,243.805984,82.015862,970830259,2859714620,3082396798,849216670,2973555343,3,0.02433,0.01038, spo,0.0,-1.0,-1.0,-1.0,130.510941,3.174799,43,0.63,218.51549,-7.58327,72.360,-1.000,1.000,59.940,43,-1
R05B25, spo,20180127_030542,1.6,0.317,12.663, osaka01_01, 9.0,2018,01,26,18,05,42.270,7.5,55.4,168.697037,0.353409,168.797852,4.294195,78.688019,1.462384,2075775503,511983152,3476058360,1893918921,3376369206,3,0.02725,0.00957, spo,0.0,-1.0,-1.0,-1.0,168.748077,2.351535,40,0.63,167.23523,-31.13443,50.050,-1.000,1.000,59.940,16,-1
R05B25, J5_xUm,20180127_031831,2.0,0.450,9.027, osaka01_01, 9.0,2018,01,26,18,18,31.990,334.4,56.8,189.921539,4.052166,192.407684,0.808657,283.025909,37.396137,633999418,3257918268,3637566257,689370954,3740837390,3,0.03423,0.01180, J5_xUm,0.0,2.8,31.4,-24.8,191.049149,2.583599,47,0.64,43.19165,30.35243,21.610,-1.000,1.000,59.940,13,-1
R05B25, spo,20180127_032150,1.3,0.234,19.017, osaka01_01, 9.0,2018,01,26,18,21,50.420,314.1,60.6,198.171600,12.453515,201.808807,15.053963,92.078293,51.456120,3692107779,1965407280,3174584881,3491383780,3147391397,3,0.02793,0.02741, spo,0.0,-1.0,-1.0,-1.0,199.967041,13.751068,40,0.74,139.10962,-29.08915,39.900,-1.000,1.000,59.940,15,-1
R05B25, spo,20180128_005953,-0.7,0.250,21.870, osaka01_01, 9.0,2018,01,27,15,59,53.760,22.5,36.5,123.764275,-15.769483,118.219688,-14.550440,162.024765,70.219017,1137502983,680307004,1528398642,1231863925,1530217799,3,0.02272,0.01203, spo,0.0,-1.0,-1.0,-1.0,121.191208,-15.222382,35,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180128_014506,0.5,0.150,19.282, osaka01_01, 9.0,2018,01,27,16,45,6.330,318.0,47.0,180.905991,0.033587,178.514786,-1.642129,90.858086,54.963287,4224382189,885217328,3510545887,4150266259,3591795704,3,0.02237,0.01549, spo,0.0,-1.0,-1.0,-1.0,179.863419,-0.697356,32,0.66,245.15034,31.75982,51.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20180128_021651,1.1,0.133,24.187, osaka01_01, 9.0,2018,01,27,17,16,51.480,2.0,51.5,160.473145,-3.718842,157.414291,-4.890453,80.004059,68.567810,3212379315,1418876220,101646493,3025360796,9476457,3,0.03010,0.01113, spo,0.0,-1.0,-1.0,-1.0,158.927689,-4.312767,28,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
