Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160131_003150,1.0,0.384,7.398, Nagano1_m1, 9.0,2016,01,30,15,31,50.470,204.6,32.9,231.973450,69.601974,240.050064,68.964653,42.619522,20.148737,2631376238,1439653936,1136778527,3231790243,1130264784,3,0.02980,0.00750, spo,0.0,-1.0,-1.0,-1.0,236.005234,69.335587,60,0.57,157.62218,49.85721,34.590,-1.000,0.300,59.940,18,-1
R05B25, spo,20160131_013818,1.2,0.501,8.386, Nagano1_m1, 9.0,2016,01,30,16,38,18.110,197.0,31.0,261.840790,74.973946,273.099670,72.140274,44.741348,12.084709,1158006054,204029244,1359505334,488803696,1346645484,3,0.02772,0.00711, spo,0.0,-1.0,-1.0,-1.0,267.913330,73.639290,90,0.44,133.40514,-0.06626,26.760,-1.000,0.300,59.940,30,-1
R05B25, spo,20160131_014138,1.7,0.484,7.708, Nagano1_m1, 9.0,2016,01,30,16,41,38.160,234.6,32.0,236.299896,45.184910,240.748505,43.214565,16.997684,37.554420,2630798522,1439653936,1138261862,3285739182,1119246732,3,0.02298,0.01164, spo,0.0,-1.0,-1.0,-1.0,238.339371,44.319347,93,0.54,114.54829,11.35164,23.840,-1.000,0.300,59.940,28,-1
R05B25, spo,20160131_015808,1.4,0.400,9.650, Nagano1_m1, 9.0,2016,01,30,16,58,8.270,231.3,41.4,227.979446,50.268250,229.409470,54.069996,128.359650,7.907423,1180685345,204029244,1362932783,441602268,1455051832,3,0.02355,0.01164, spo,0.0,-1.0,-1.0,-1.0,228.559341,51.890888,93,0.60,222.63794,26.54760,60.650,-1.000,0.300,59.940,24,-1
R05B25, spo,20160131_023509,-0.4,0.467,5.058, Nagano1_m1, 9.0,2016,01,30,17,35,9.910,241.9,40.8,235.513580,42.329044,233.839813,40.378399,121.618454,23.975018,2630493698,1439653936,1137133715,3275523485,1146672681,1,0.02705,0.00612, spo,0.0,-1.0,-1.0,-1.0,234.576019,41.253796,96,0.66,266.32950,59.39388,28.780,-1.000,0.300,59.940,25,-1
R05B25, spo,20160131_041437,2.3,0.150,17.963, Nagano1_m1, 9.0,2016,01,30,19,14,37.550,200.3,44.0,252.835907,72.614662,261.330780,71.913246,61.226494,17.050499,1160804856,204029244,1360444781,535009869,1457684153,3,0.02779,0.01041, spo,0.0,-1.0,-1.0,-1.0,256.665527,72.350166,116,0.46,164.86253,38.67804,62.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20160131_043342,1.7,0.100,21.821, Nagano1_m1, 9.0,2016,01,30,19,33,42.320,199.4,34.3,291.730225,74.033852,299.516846,74.746872,135.055725,14.720244,2679445372,1439653936,1135429644,3412362274,1137843488,3,0.02454,0.00570, spo,0.0,-1.0,-1.0,-1.0,295.555542,74.426346,119,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160131_051002,-2.1,0.167,22.863, Nagano1_m1, 9.0,2016,01,30,20,10,2.220,176.1,48.0,197.607513,77.851921,183.943359,80.794243,141.136902,-6.780724,1200452190,204029244,1374305278,102669578,1459546327,2,0.02395,0.00699, spo,0.0,-1.0,-1.0,-1.0,191.532440,79.434761,35,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160131_034720,-0.5,0.200,11.870, Nagano1_m6, 9.0,2016,01,30,18,47,20.530,300.8,25.9,240.167328,-6.531633,241.722824,-8.334942,324.629242,40.127453,2632413093,1439653936,1138649609,3259210905,1109917630,3,0.17092,0.00755, spo,0.0,-1.0,-1.0,-1.0,241.064163,-7.573831,34,1.43,196.80443,35.83217,60.170,-1.000,0.300,59.940,9,-1
R05B25, spo,20160131_041248,0.2,0.200,10.944, Nagano1_m6, 9.0,2016,01,30,19,12,48.750,338.5,44.8,210.634781,-6.751262,210.218735,-4.626321,299.320129,10.968334,1178157188,204029244,1373097456,97318980,1458299057,1,0.05008,0.01837, spo,0.0,-1.0,-1.0,-1.0,210.426865,-5.691333,35,1.00,231.81898,-63.83526,30.440,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160131_014144,1.9,0.184,12.419, Nagano1_m1, 9.0,2016,01,30,16,41,44.770,179.7,30.1,340.563660,83.891953,347.241669,81.739235,94.981491,2.532950,2169550143,1439653936,1147665721,4054246874,1125561208,3,0.02082,0.00927, J5_Com,0.0,5.3,40.5,-36.7,344.366028,82.838882,91,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160131_043427,0.7,0.217,4.024, Nagano1_m1, 9.0,2016,01,30,19,34,27.440,235.7,18.1,295.688660,37.980717,296.740051,37.613968,80.450409,46.291531,1170981494,204029244,1364471703,301018460,1398136962,3,0.01795,0.00788, spo,0.0,-1.0,-1.0,-1.0,296.172180,37.813663,104,0.20,169.00375,-1.52179,21.490,-1.000,0.300,59.940,14,-1
R05B25, spo,20160131_050724,1.2,0.150,19.503, Nagano1_m1, 9.0,2016,01,30,20,07,24.610,231.8,31.9,289.280792,47.312180,293.589783,47.613541,119.423248,42.238377,2676271286,1439653936,1135151553,3364868580,1124409165,3,0.01888,0.01520, spo,0.0,-1.0,-1.0,-1.0,291.181610,47.465458,88,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
