Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_IAR,20171101_215255,-0.8,0.717,5.986, IS1_, 9.0,2017,11,01,12,52,55.770,38.8,15.2,328.873260,-26.106260,324.467346,-27.849298,282.309631,54.521721,2926917528,4082065456,2139774839,3072243726,2058812000,1,0.09159,0.01348, Iw_IAR,0.0,0.3,43.0,+20.2,326.333282,-27.134426,13,0.45,56.26369,25.83211,36.890,-1.000,1.000,59.940,34,-1
R05B25, J5_Ori,20171102_003513,-0.8,0.267,22.351, IS1_, 9.0,2017,11,01,15,35,13.040,349.6,54.4,57.849487,2.155937,52.383099,-0.077683,322.572876,67.738045,3603709531,3517529404,78253116,3529954312,92913193,3,0.03850,0.02564, J5_Ori,0.0,2.0,74.4,+10.8,55.221409,1.083676,20,0.67,102.23811,17.19541,71.040,-1.000,1.000,59.940,17,-1
R05B25, J5_oEr,20171102_014548,-1.9,0.817,13.070, IS1_, 9.0,2017,11,01,16,45,48.510,309.5,56.9,95.198746,13.392596,106.060997,14.999509,312.440430,73.348961,3137665207,2429509680,26744654,3192117800,123453403,3,0.04625,0.01598, J5_oEr,0.0,4.8,32.4,+11.4,100.414726,14.228368,76,0.75,39.89321,-1.95563,28.380,-1.000,1.000,59.940,48,-1
R05B25, J5_Ori,20171102_022805,-0.6,0.100,17.089, IS1_, 9.0,2017,11,01,17,28,5.380,15.9,49.9,69.973907,-1.681529,68.575882,-2.581524,342.579529,57.147404,1123268000,204029244,1343708272,1158421629,1363069516,3,0.33963,0.01654, J5_Ori,0.0,2.2,74.7,+11.3,69.239769,-2.154430,231,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20171102_030659,-0.8,0.067,24.851, IS1_, 9.0,2017,11,01,18,06,59.290,332.5,43.1,109.695496,-5.778636,109.346062,-7.266933,21.016621,12.709798,2616932118,1439653936,1118766135,2665264862,1124333884,3,0.14306,0.01462, J5_ocU,0.0,3.4,76.5,+37.7,109.526764,-6.575993,102,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171102_042254,0.5,0.250,15.476, IS1_, 9.0,2017,11,01,19,22,54.240,330.9,54.4,125.421585,5.144457,129.060181,3.711052,228.301193,68.006393,1077240269,204029244,1371479554,1528957734,1451571949,3,0.14172,0.02241, J5_nTa,0.0,1.4,33.0,+14.0,127.778473,4.218596,99,0.87,67.10513,20.13313,38.060,-1.000,1.000,59.940,11,-1
R05B25, spo,20171102_043513,-0.1,0.100,19.237, IS1_, 9.0,2017,11,01,19,35,13.860,331.0,60.8,125.927261,11.014275,123.957550,11.271056,270.434875,76.555336,2589564296,1439653936,1128838337,2168872717,1151750882,3,0.12895,0.01733, spo,0.0,-1.0,-1.0,-1.0,124.956673,11.142467,83,0.89,204.24062,-6.71226,38.650,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20171102_050140,-0.1,0.234,11.975, IS1_, 9.0,2017,11,01,20,01,40.680,13.9,49.1,109.540031,-2.692335,112.078979,-3.803447,13.442978,-66.119102,1100591372,204029244,1347956952,1153213553,1366744093,3,0.15901,0.01498, J5_nTa,0.0,0.7,29.0,+0.1,110.807373,-3.248059,104,0.78,43.05293,18.48634,27.760,-1.000,1.000,59.940,15,-1
R05B25, J5_Hyd,20171102_050806,0.0,0.083,21.721, IS1_, 9.0,2017,11,01,20,08,6.470,308.8,46.5,152.827606,5.697011,154.630493,5.445715,278.462433,80.283569,2599797016,1439653936,1130612095,2175423881,1135513327,3,0.13211,0.02672, J5_Hyd,0.0,3.0,83.1,+38.4,153.643066,5.584055,200,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20171102_052316,-0.6,0.167,10.816, IS1_, 9.0,2017,11,01,20,23,16.520,14.7,19.8,107.906914,-31.180317,106.589134,-32.594490,39.934025,31.788715,1102001955,204029244,1348158816,1145998745,1405574978,3,0.22849,0.01274, J5_Leo,0.0,3.3,64.2,-9.4,107.250893,-31.891457,43,0.86,163.26195,41.68286,58.430,-1.000,1.000,59.940,11,-1
