mark,code,index,lsp,ls1,ls2,ra,de,vg,dra,dde,dvg,a,q,e,peri,node,incl,sdr,sdv,sdd,sig,ip,ns,data source,activity,spectrum,explosion,parent,iau no,iau name,similar codes,remark
A,AAC_j5,_1uky,17.7,15,20,304.4,-12.6,69.1,0,0,,51.811142,0.783941,0.984869,124.248596,17.698622,167.070587,1,10.365,0.1,3,,,J5,annual,,,,752,April alpha Capricornids                ,,
A,LYR_j4,_3rbn,32.532459,24.267082,41.594219,272.574249,33.17207,46.665676,0.817925,-0.294446,,15.251028,0.920127,0.939668,214.403961,32.528519,79.742317,1.666666667,6.9998514,0.1,3,,,J5,annual,,,C/1861 G1 (Thatcher),6,April Lyrids,,
A,HVI_j4,_3kk9,38.964092,27.77174,43.580082,204.201004,-11.583952,18.709633,0.110963,-0.266971,,2.793895,0.74282,0.734127,67.658913,218.939209,0.783667,1,2.80644495,0.1,3,,,J5,annual,,,,343,h Virginids,,
A,ETA_j4,_4xiw,46.28019,34.743931,68.66069,338.348907,-0.766039,65.368256,0.621568,0.290403,,8.674957,0.576787,0.933511,96.475182,46.270924,163.618607,1.666666667,9.8052384,0.1,3,,,J5,annual,,,1P/Halley,31,Eta Aquariids,,
A,ELY_j4,_4t9m,49.786041,42.466862,54.16568,291.696442,43.75515,44.33807,0.198643,0.018037,,27.253578,1.002505,0.963216,189.868149,49.783382,75.013397,1.333333333,6.6507105,0.1,3,,,J5,annual,,,C/1983 H1 (IRAS-Araki-Alco,145,Eta Lyrids,,
A,JUG_j4,_cs7d,125.297928,121.768028,128.823944,280.148804,51.082298,27.437712,1.16625,1.454733,,24.3365,0.979396,0.959756,201.950745,125.295853,40.398281,1.333333333,4.1156568,0.1,3,,,J5,annual,,,,344,July Gamma Draconids,,
A,CAP_j4,_cujb,126.139587,114.255371,138.378036,305.705383,-9.420017,22.357233,0.498843,0.260231,,2.39971,0.584645,0.756369,269.142303,126.112389,7.282476,2,3.35358495,0.1,3,,,J5,annual,,,169P/NEAT (= 2002 EX12),1,Alpha Capricornids,,
A,SDA_j4,_cylj,129.735458,118.030312,145.40593,341.880035,-16.17684,39.410881,0.619841,0.263918,,2.379641,0.093857,0.960558,148.463333,309.716003,25.351822,1.333333333,5.91163215,0.1,3,,,J5,annual,,,Marsden group,5,South. Delta Aquariids,,
A,PAU_j4,_dzml,133.191345,124.043777,140.561752,352.790436,-20.442949,42.838192,0.271194,-0.031764,,2.828405,0.115213,0.959266,144.143265,313.1828,57.17981,1.333333333,6.4257288,0.1,3,,,J5,annual,,,,183,Piscis Austrinids,,
A,ERI_j4,_d4kw,137.632736,124.13958,147.352127,44.536545,-11.666629,64.045448,0.486078,0.030902,,11.295981,0.955475,0.915415,28.367729,317.607635,132.341003,2,9.6068172,0.1,3,,,J5,annual,,,C/1852 K1 (Chacornac)?,191,Eta Eridanids,,
A,PER_j4,_d46t,139.212097,119.033241,160.456467,47.180019,57.708164,58.726398,1.165757,0.189175,,10.893538,0.946474,0.913116,149.508163,139.196655,113.051842,1.666666667,8.8089597,0.1,3,,,J5,annual,,,109P/Swift-Tuttle,7,Perseids,,
A,BPI_j4,_dyhj,139.963425,128.798126,151.17366,346.376495,1.377809,38.33469,0.742959,0.219346,,1.972866,0.089623,0.954572,330.051514,139.953415,21.130863,2,5.7502035,0.1,3,,,J5,annual,,,,342,August Beta Piscids,,
A,KCG_j4,_es7a,140.681274,123.729103,155.548401,285.008118,50.106514,21.851477,0.448026,0.447024,,3.167449,0.974539,0.692327,204.909149,140.677826,33.366261,3.333333333,3.27772155,0.1,3,,,J5,annual,,,,12,Kappa Cygnids,,
A,SPE_j4,_g4av,167.137466,154.779892,181.163147,47.326393,39.339653,63.894501,0.770617,0.061773,,11.584995,0.705611,0.939093,247.545563,167.130005,138.975281,1.666666667,9.58417515,0.1,3,,,J5,annual,,,,208,September Perseids,,
A,NUE_j4,_g6hw,167.868835,156.783234,174.462677,68.721519,1.116521,65.935516,0.143457,-0.131056,,7.711183,0.914503,0.881406,36.462475,347.864868,143.175888,1,9.8903274,0.1,3,,,J5,annual,,,,337,Nu Eridanids,,
A,DSX_j4,_ifif,189.207962,187.841339,190.891708,156.261871,-2.946094,31.237505,-0.755801,-0.859549,,1.044587,0.152691,0.853827,212.86496,9.208238,24.115423,1,4.68562575,0.1,3,,,J5,annual,,,2005 UD,221,Dayt. Sexantids,,
A,OCT_j4,_jg2m,197.068878,188.778885,199.881607,163.297699,76.714355,45.273754,-0.925964,-0.134953,,5.169959,0.991936,0.808135,170.164597,197.069092,79.160507,1.666666667,6.7910631,0.1,3,,,J5,annual,,,,281,October Camelopardalids,,
A,OCU_j4,_ke5r,204.702805,194.618286,214.629456,147.619202,64.009972,54.401428,0.13295,0.090828,,6.924935,0.981379,0.858283,165.366943,204.708115,99.759087,1.333333333,8.1602142,0.1,3,,,J5,annual,,,,333,October Ursae Majorids,,
A,ORI_j4,_k9ex,207.926636,178.886932,234.003525,95.450981,15.522534,66.213211,0.609658,0.013442,,8.676704,0.589213,0.932093,81.134315,27.926548,163.618851,1.333333333,9.93198165,0.1,3,,,J5,annual,,,1P/Halley,8,Orionids,,
A,LMI_j4,_kfau,208.898773,203.700592,220.86702,158.822754,37.141048,61.85281,0.443114,-0.084973,,17.846031,0.638182,0.96424,105.621094,208.899002,125.797302,1.333333333,9.2779215,0.1,3,,,J5,annual,,,C1739 K1 (Zanotti),22,Leonis Minorids,,
