Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170930_192909,-0.7,1.034,17.734, osaka01_01, 9.0,2017,09,30,10,29,9.050,337.7,56.6,314.286133,3.286097,297.297119,-2.965800,215.352356,69.709198,1119667128,1820115582,1920418793,1295387140,2008928832,3,0.02896,0.01127, spo,0.0,-1.0,-1.0,-1.0,305.845947,0.182491,31,0.26,21.41633,18.73922,35.760,-1.000,1.000,59.940,61,-1
R05B25, spo,20170930_223701,1.2,0.100,3.521, osaka01_01, 9.0,2017,09,30,13,37,1.650,36.5,62.1,332.828156,11.229779,332.593689,10.962551,233.301010,39.815884,338148840,3613333522,468185523,454800657,520188977,3,0.02258,0.01926, spo,0.0,-1.0,-1.0,-1.0,332.705139,11.089666,38,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20170930_233541,1.7,0.133,21.202, osaka01_01, 9.0,2017,09,30,14,35,41.980,349.9,53.1,10.034883,-1.767274,9.236458,-4.607805,280.530090,15.648617,3915470662,1459116652,2725926386,3782378212,2742079528,3,0.03026,0.04850, J5_ocU,0.0,4.7,52.9,-4.7,9.629039,-3.213174,37,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_oCt,20170930_234856,1.0,0.083,16.836, osaka01_01, 9.0,2017,09,30,14,48,56.930,334.1,47.2,24.601933,-4.786973,24.249708,-6.146341,295.833557,14.395203,3560444248,2367199496,4001268380,3707281776,4004820755,3,0.02265,0.04407, J5_oCt,0.0,4.8,44.7,-4.1,24.490963,-5.215932,39,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BAU,20171001_004031,-2.0,0.717,26.055, osaka01_01, 9.0,2017,09,30,15,40,31.660,9.3,52.7,14.646536,-2.219977,0.393139,-14.252850,287.171387,48.653076,2673936229,678491624,907197826,2538999212,922474014,3,0.03069,0.00861, Iw_BAU,0.0,3.3,68.4,+1.4,7.570736,-8.349241,47,0.20,104.07985,41.30071,67.600,-1.000,1.000,59.940,44,-1
R05B25, Iw_AOR,20171001_004038,-0.1,0.184,29.376, osaka01_01, 9.0,2017,09,30,15,40,38.990,44.6,72.0,6.839872,21.205246,0.994426,21.026327,189.116699,68.779488,1102627790,3027888404,4087314548,1239350673,4123371363,3,0.02921,0.03372, Iw_AOR,0.0,3.8,60.2,-4.5,4.240596,21.150509,44,0.20,72.09959,9.84898,66.800,-1.000,1.000,59.940,12,-1
R05B25, spo,20171001_004833,0.9,0.167,19.605, osaka01_01, 9.0,2017,09,30,15,48,33.120,284.1,74.2,39.955406,29.603252,36.346916,28.726362,247.870789,57.260193,190470093,2671888928,1756273937,63328859,1847409044,3,0.03252,0.01328, spo,0.0,-1.0,-1.0,-1.0,38.165298,29.182207,50,0.20,113.12768,24.22577,38.900,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20171001_005241,-1.8,0.317,22.606, osaka01_01, 9.0,2017,09,30,15,52,41.180,332.2,48.9,41.162830,-2.775932,37.771751,-9.087844,312.635590,27.926645,2819097120,2687977836,3455897411,2708382827,3433821763,3,0.02991,0.01703, J5_ocU,0.0,0.4,57.0,+2.7,39.576752,-5.748521,49,0.22,112.28454,60.45934,57.030,-1.000,1.000,59.940,20,-1
R05B25, Iw_SLY,20171001_012724,-0.5,0.400,31.199, osaka01_01, 9.0,2017,09,30,16,27,24.160,22.0,62.8,22.040333,9.150791,13.834804,-0.236495,284.039154,40.830540,3406858317,1647290640,583655028,3286460386,593496444,3,0.02886,0.00966, Iw_SLY,0.0,1.2,70.7,+7.2,17.909910,4.466997,52,0.16,114.40926,48.83981,71.370,-1.000,1.000,59.940,25,-1
R05B25, Iw_SLY,20171001_013435,-0.2,0.300,20.068, osaka01_01, 9.0,2017,09,30,16,34,35.540,19.3,41.1,19.024179,-12.098167,14.478224,-16.212540,301.452179,45.115292,509892660,1074124444,3938770865,377835465,3934485558,3,0.03238,0.01540, Iw_SLY,0.0,3.3,60.3,-8.5,16.735935,-14.198532,44,0.24,118.59248,44.85871,63.670,-1.000,1.000,59.940,19,-1
R05B25, J5_Ori,20171001_020516,1.3,0.133,15.588, osaka01_01, 9.0,2017,09,30,17,05,16.350,335.2,46.9,58.218536,-5.357245,56.666092,-6.823868,333.815491,46.124474,425369774,502090736,1118338822,273835436,1140295360,3,0.02414,0.04256, J5_Ori,0.0,2.2,86.8,+29.3,57.459263,-6.076099,52,0.11,158.98071,42.64957,37.370,-1.000,1.000,59.940,9,-1
R05B25, Iw_SLY,20171001_020540,1.1,0.100,22.703, osaka01_01, 9.0,2017,09,30,17,05,40.860,311.6,63.6,61.827892,15.521846,60.185722,13.945242,316.634552,43.338531,1382559011,3055690236,3952026670,1534341348,3985398997,3,0.03083,0.01249, Iw_SLY,0.0,3.8,62.8,-4.8,60.994831,14.726344,52,0.15,146.87482,45.96315,47.350,-1.000,1.000,59.940,7,-1
R05B25, sm_095,20171001_021108,0.7,0.167,24.883, osaka01_01, 9.0,2017,09,30,17,11,8.130,20.5,46.4,28.845152,-6.797552,25.367006,-9.014568,309.177551,56.392509,1548713401,1508887472,2622439890,1419002200,2626844711,3,0.03250,0.00818, sm_095,0.0,5.0,69.1,+1.8,27.073643,-7.933316,66,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_SOR,20171001_024445,1.4,0.133,25.729, osaka01_01, 9.0,2017,09,30,17,44,45.160,28.8,52.5,34.355289,0.788386,30.864613,0.659804,283.669891,87.769096,735774636,2830158524,3968363479,593939144,3987579795,3,0.03227,0.00713, Iw_SOR,0.0,5.4,89.1,+35.1,32.661728,0.726339,73,0.24,98.17940,1.98671,72.110,-1.000,1.000,59.940,9,-1
R05B25, J5_ocU,20171001_025002,0.6,0.184,24.518, osaka01_01, 9.0,2017,09,30,17,50,2.050,38.0,60.5,34.745071,10.190185,32.556015,6.231870,299.176544,28.361713,1381739296,448208688,1318852231,1524894756,1326138317,3,0.03537,0.01098, J5_ocU,0.0,3.2,51.5,-7.3,33.759624,8.419597,86,0.22,83.15194,56.62273,62.290,-1.000,1.000,59.940,12,-1
R05B25, Iw_NPI,20171001_033812,2.0,0.167,7.386, osaka01_01, 9.0,2017,09,30,18,38,12.460,54.5,59.2,39.364677,14.220196,40.612213,14.518052,264.790100,70.146751,3011356905,2821890108,352524495,3152967209,347908814,3,0.04364,0.01636, Iw_NPI,0.0,1.8,26.0,-21.6,39.977211,14.367357,89,0.28,3.66072,2.03230,24.580,-1.000,1.000,59.940,11,-1
R05B25, Iw_AOR,20171001_033916,1.9,0.133,25.438, osaka01_01, 9.0,2017,09,30,18,39,16.360,344.3,54.2,74.159241,-0.041687,71.847481,-2.507655,344.198273,43.124634,3149774349,2174496304,2721406518,2993546555,2744749751,3,0.03655,0.01124, Iw_AOR,0.0,3.1,-1.0,-1.0,73.027496,-1.249764,93,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SOR,20171001_034112,1.6,0.100,20.467, osaka01_01, 9.0,2017,09,30,18,41,12.290,20.1,68.6,58.093887,14.385620,56.232399,15.373556,172.227966,57.899696,2202769936,1131549500,408341667,2319462083,519252973,3,0.03591,0.01371, Iw_SOR,0.0,0.7,88.3,+33.8,57.172634,14.877559,92,0.28,104.72270,-14.18624,48.990,-1.000,1.000,59.940,7,-1
R05B25, spo,20171001_035600,1.8,0.083,28.030, osaka01_01, 9.0,2017,09,30,18,56,0.700,55.6,69.1,50.757080,21.499363,48.432541,20.921263,265.993591,64.253929,4270414829,1315609648,2571443545,4158058327,2679783284,3,0.03657,0.01617, spo,0.0,-1.0,-1.0,-1.0,49.782341,21.261375,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_040526,0.6,0.184,23.698, osaka01_01, 9.0,2017,09,30,19,05,26.390,17.1,73.4,66.534676,18.809475,62.325226,20.668455,10.194298,-58.427715,3603284518,2410809660,3578379112,3745242699,3523865752,3,0.03524,0.06888, spo,0.0,-1.0,-1.0,-1.0,64.635315,19.665800,98,0.28,137.99176,-21.40671,44.470,-1.000,1.000,59.940,12,-1
R05B25, Iw_SLY,20171001_041125,0.7,0.217,27.255, osaka01_01, 9.0,2017,09,30,19,11,25.740,15.1,59.3,65.428421,4.898498,61.707256,0.288436,331.475220,38.813725,28134628,1508317232,3992845722,139294593,3951914071,3,0.03477,0.01040, Iw_SLY,0.0,3.8,75.5,+14.5,63.744061,2.817462,98,0.26,121.58802,47.30386,68.960,-1.000,1.000,59.940,14,-1
R05B25, spo,20171001_042822,1.3,0.117,11.076, osaka01_01, 9.0,2017,09,30,19,28,22.330,16.7,43.3,65.082733,-10.467084,64.614388,-11.596202,339.303406,21.721203,1766868609,2412713276,3970776002,1622561228,3990688026,3,0.04027,0.01557, spo,0.0,-1.0,-1.0,-1.0,64.863358,-10.997149,108,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_043243,-0.1,0.150,21.694, osaka01_01, 9.0,2017,09,30,19,32,43.750,320.0,81.2,84.820656,27.865271,83.119873,30.777824,7.977144,-23.292553,3389488359,3692908592,4049405070,3280802053,4123521090,3,0.03472,0.01101, spo,0.0,-1.0,-1.0,-1.0,84.093933,29.132774,109,0.34,107.84600,-22.57985,47.880,-1.000,1.000,59.940,10,-1
R05B25, Iw_BAU,20171001_044033,1.4,0.083,23.950, osaka01_01, 9.0,2017,09,30,19,40,33.110,25.5,54.5,65.959366,1.899961,65.181435,0.186313,335.096893,24.406763,2370548803,3137957180,673040450,2225664222,698640755,3,0.03601,0.01019, Iw_BAU,0.0,2.5,67.8,+0.5,65.659714,1.240140,101,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_045828,0.8,0.117,12.862, osaka01_01, 9.0,2017,09,30,19,58,28.270,350.5,50.3,90.990211,-4.539374,90.409790,-5.986450,2.798388,21.674454,116727163,2057322544,708235,211374079,19142008,3,0.03542,0.00732, spo,0.0,-1.0,-1.0,-1.0,90.754684,-5.127453,95,0.26,102.34294,23.07923,64.630,-1.000,1.000,59.940,8,-1
R05B25, J5_oCt,20171001_050106,1.2,0.184,22.783, osaka01_01, 9.0,2017,09,30,20,01,6.640,28.2,47.6,66.943275,-3.882318,65.948761,-7.924589,337.889099,13.671210,2572332362,2636815676,751555923,2427093165,763681627,3,0.03677,0.01650, J5_oCt,0.0,0.6,58.2,+24.9,66.499901,-5.691878,83,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171001_051029,0.5,0.133,15.035, osaka01_01, 9.0,2017,09,30,20,10,29.510,320.5,78.9,95.754562,25.903742,96.927170,24.279318,21.838310,-29.702641,2866453520,2454396976,1457828545,2694002989,1369348577,3,0.03751,0.00789, spo,0.0,-1.0,-1.0,-1.0,96.216843,25.269594,32,0.22,304.42349,19.94047,29.740,-1.000,1.000,59.940,8,-1
R05B25, spo,20171001_051329,-0.3,0.100,3.317, osaka01_01, 9.0,2017,09,30,20,13,29.510,357.1,44.2,90.786110,-11.054565,90.999397,-11.719885,357.342133,-17.091810,442762444,2908618044,3112085596,269162345,3098231618,3,0.02622,0.05725, spo,0.0,-1.0,-1.0,-1.0,90.943146,-11.544753,19,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171001_010553,-0.0,0.300,12.355, osaka01_01, 9.0,2017,09,30,16,05,53.770,43.0,49.5,0.278172,2.426522,357.459778,2.019043,253.859924,81.473381,2933480700,4267368496,3864548899,2794914100,3868547814,3,0.02851,0.02158, spo,0.0,-1.0,-1.0,-1.0,358.412933,2.157471,48,0.13,140.57419,1.90540,40.210,-1.000,1.000,59.940,19,-1
