Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160225_013012,-0.2,0.45,4.711, Okayama1_,9,2016,2,24,16,30,12.7,249.4,24.7,254.851593,30.113846,254.686722,28.107962,342.767944,-3.586969,2250903508,2317818174,1462415082,2174760511,1455568627,3,0.02322,0.01215, spo,0,-1,-1,-1,254.773087,29.168417,114,0.67,62.22254,26.8436,19.51,-1,0.3,59.94,26,-1
R05B25, spo,20160225_013942,1.4,0.217,15.173, Okayama1_,9,2016,2,24,16,39,42.02,248.3,40.3,240.35701,37.116333,241.230621,40.33115,323.235046,-9.304468,3804198714,2741439442,3907161151,3860727842,4019914240,3,0.02289,0.01839, spo,0,-1,-1,-1,240.745697,38.583252,116,0.21,229.95419,-23.6854,46.97,-1,0.3,59.94,14,-1
R05B25, spo,20160225_015023,0.8,0.4,3.769, Okayama1_,9,2016,2,24,16,50,23.18,234.1,16.6,276.964874,38.588692,278.248474,39.570164,334.985016,-33.572765,3061008556,3062262764,5619613,3000582571,39537393,3,0.0251,0.01487, spo,0,-1,-1,-1,277.595062,39.075722,118,0.28,254.3474,10.45861,35.3,-1,0.3,59.94,24,-1
R05B25, spo,20160225_033708,0.2,0.217,18.662, Okayama1_,9,2016,2,24,18,37,8.26,217.5,33.4,289.355255,59.089424,297.076904,60.248627,132.192932,28.890009,3527818245,2152887432,2986579816,3605940811,2997592330,3,0.02227,0.00721, spo,0,-1,-1,-1,292.88678,59.685966,131,0.28,0,0,-1,-1,0.3,59.94,14,-1
R05B25, spo,20160225_042446,-0.4,0.501,16.346, Okayama1_,9,2016,2,24,19,24,46.02,258.3,46.6,271.714447,32.133526,281.318726,31.878565,93.144203,57.858437,2571739731,3425575144,677730715,2638208939,800162454,2,0.02897,0.00423, spo,0,-1,-1,-1,276.29538,32.10252,177,0.31,171.89899,-7.10506,41.22,-1,0.3,59.94,30,-1
R05B25, spo,20160225_043627,0.1,0.951,5.88, Okayama1_,9,2016,2,24,19,36,27.92,253.9,36,287.724365,31.370007,288.222198,25.860306,20.152168,3.974465,3713125935,1890551828,3872626427,3652601270,3869899000,3,0.02571,0.01143, spo,0,-1,-1,-1,287.970276,28.721178,174,0.28,84.38977,83.35093,16.76,-1,0.3,59.94,56,-1
R05B25, spo,20160225_043949,0.9,0.2,9.283, Okayama1_,9,2016,2,24,19,39,49.17,239.3,23.8,308.465881,37.832527,310.388092,36.834332,82.30999,41.732182,1504514607,2398859296,3931315456,1550381439,3946193456,3,0.02655,0.0493, spo,0,-1,-1,-1,309.554321,37.274387,169,0.25,0,0,-1,-1,0.3,59.94,13,-1
R05B25, spo,20160225_051108,1.2,0.167,15.708, Okayama1_,9,2016,2,24,20,11,8.49,221.1,24.8,325.468689,53.16383,329.951843,53.588135,158.886475,36.078339,3079275990,3209287532,3206436509,3018203669,3193412527,3,0.02556,0.01452, spo,0,-1,-1,-1,327.636353,53.391022,180,0.34,0,0,-1,-1,0.3,59.94,11,-1
R05B25, spo,20160225_052220,-0.8,0.167,16.966, Okayama1_,9,2016,2,24,20,22,20.1,237,35.5,305.649048,44.107929,308.776215,45.910553,356.262756,-33.209526,4048947855,3887437072,3619104481,4103592185,3619600100,3,0.02649,0.00795, spo,0,-1,-1,-1,307.175812,45.012863,104,1.02,261.50323,-7.49532,61.33,-1,0.3,59.94,10,-1
R05B25, spo,20160225_224736,-0.8,0.267,2.236, Okayama1_,9,2016,2,25,13,47,36.1,255.2,46.7,188.838943,34.249588,188.852509,34.833908,98.224709,0.902053,464668604,2175370590,3298861106,512307564,3283147706,3,0.02727,0.0092, spo,0,-1,-1,-1,188.845444,34.530632,17,0.49,188.89194,29.3646,63.31,-1,0.3,59.94,17,-1
R05B25, spo,20160225_225843,0.7,0.617,4.916, Okayama1_,9,2016,2,25,13,58,43.25,209.5,33.5,223.674042,65.701263,229.016006,63.664669,1.768191,18.57333,1485265208,2589358962,3848458667,1574809360,3843756049,3,0.0254,0.00728, spo,0,-1,-1,-1,226.433807,64.711441,39,1,80.63605,-10.4571,14.48,-1,0.3,59.94,37,-1
R05B25, spo,20160226_000124,-0.5,0.601,9.798, Okayama1_,9,2016,2,25,15,1,24.46,230.3,28.1,238.861221,47.078144,247.407639,48.080212,76.359268,41.570984,3790458310,185874988,4210600433,3847149815,4211772046,3,0.02547,0.00751, spo,0,-1,-1,-1,243.229126,47.674423,65,0.35,165.07123,-2.07551,34.93,-1,0.3,59.94,35,-1
R05B25, spo,20160226_014215,-0.4,0.784,6.565, Okayama1_,9,2016,2,25,16,42,15.8,209.1,31.1,270.382202,65.387367,278.033722,61.440983,42.081532,16.948057,2039143515,1947640264,3749082510,2115589879,3755112125,3,0.02187,0.00614, spo,0,-1,-1,-1,273.843842,63.785793,50,0.85,137.95317,28.6519,19.96,-1,0.3,59.94,41,-1
R05B25, spo,20160226_020925,-0.8,0.167,26.221, Okayama1_,9,2016,2,25,17,9,25.59,204.5,45.2,240.412827,68.868492,241.60672,73.19632,146.158112,1.642484,939500828,168757608,3180047277,861761468,3130113962,1,0.02072,0.0106, spo,0,-1,-1,-1,240.939423,71.016029,77,0.27,0,0,-1,-1,0.3,59.94,11,-1
R05B25, spo,20160226_021030,0.9,0.334,9.507, Okayama1_,9,2016,2,25,17,10,30.33,226.3,24,279.01416,48.57888,283.721924,48.19281,91.994637,41.207363,1211408408,2595716756,2362226672,1284355937,2367309451,3,0.02416,0.01075, spo,0,-1,-1,-1,281.372406,48.410233,86,0.3,198.56377,18.09688,42.11,-1,0.3,59.94,21,-1
