Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_175506,0.2,0.184,8.977, NN4_w0, 9.0,2019,11,05,08,55,6.100,72.3,33.0,262.163391,6.638401,260.852631,5.926865,340.176270,-60.735245,2204100376,1152140154,3745206457,3681500219,3755090795,3,0.05057,0.02078, spo,0.0,-1.0,-1.0,-1.0,261.454773,6.254378,52,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20191105_183455,0.1,0.133,10.299, NN4_w0, 9.0,2019,11,05,09,34,55.370,72.1,37.2,275.562805,9.145751,274.491455,8.615380,347.737061,-62.290455,3858242725,4181544606,1542399371,3164894683,1539782039,3,0.05419,0.00786, J5_sTa,0.0,0.2,40.9,+39.0,275.359711,9.034967,55,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sTa,20191105_190227,-0.4,1.268,10.484, NN4_w0, 9.0,2019,11,05,10,02,27.150,147.9,32.0,243.379364,63.263226,239.532349,50.430527,143.572662,4.904053,2122969178,1563735460,1372106338,539403613,1351273837,3,0.06961,0.01777, J5_sTa,0.0,2.5,35.9,+21.9,241.005524,56.445507,55,0.65,53.67836,17.77723,35.530,-1.000,0.300,59.940,54,-1
R05B25, spo,20191105_211334,-1.3,0.617,15.885, NN4_w0, 9.0,2019,11,05,12,13,34.410,185.5,72.7,8.157159,53.254673,15.889320,45.154217,127.404457,20.040857,843571442,1144697952,1188285609,147129236,1082045552,3,0.06165,0.01877, spo,0.0,-1.0,-1.0,-1.0,12.311830,49.299286,53,0.58,241.45045,48.45110,28.960,-1.000,0.300,59.940,38,-1
R05B25, J5_nTa,20191105_215318,-3.4,0.951,15.062, NN4_w0, 9.0,2019,11,05,12,53,18.790,17.8,62.3,7.135016,9.357771,354.405090,3.998909,255.344803,66.062027,565187496,2833609432,2437209068,454082249,2431776400,3,0.05652,0.01324, J5_nTa,0.0,1.2,34.4,+18.7,1.064564,6.858345,45,0.58,69.15026,23.01319,28.460,-1.000,0.300,59.940,58,-1
R05B25, spo,20191105_215728,-0.7,0.651,33.421, NN4_w0, 9.0,2019,11,05,12,57,28.340,183.5,69.9,18.550760,56.035877,1.850132,37.679264,75.257523,-20.292082,3430306756,796318788,1273483025,4034925613,1299947672,3,0.06246,0.02732, spo,0.0,-1.0,-1.0,-1.0,8.297832,46.627392,49,0.58,146.64720,41.67974,67.720,-1.000,0.300,59.940,36,-1
R05B25, J5_sTa,20191105_223548,0.0,0.284,11.558, NN4_w0, 9.0,2019,11,05,13,35,48.810,184.2,85.0,26.489071,41.001915,23.208113,43.262951,150.688995,32.885017,1715472896,1933920512,3449526284,1543297792,3397972879,3,0.05666,0.03298, J5_sTa,0.0,0.7,32.8,+11.4,24.847532,42.165035,42,0.55,40.42201,27.86804,69.430,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20191105_233450,-0.1,0.467,11.541, NN4_w0, 9.0,2019,11,05,14,34,50.250,60.3,53.1,8.443303,13.235117,2.980360,12.521705,216.699448,75.050125,2173691579,3940057292,1794713270,3137919304,1809025816,3,0.05419,0.02340, J5_sTa,0.0,1.5,33.9,+15.2,5.975805,12.927423,50,0.48,57.30514,13.18903,29.950,-1.000,0.300,59.940,28,-1
R05B25, J5_Leo,20191106_004633,0.2,0.083,30.590, NN4_w0, 9.0,2019,11,05,15,46,33.240,33.3,52.8,39.363869,3.405044,37.166489,2.191466,303.266602,60.657314,2153728685,3079479504,4184583675,3195308842,4167557931,3,0.05147,0.02225, J5_Leo,0.0,0.8,84.1,+18.6,38.489449,2.929423,53,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191106_004637,-3.9,0.534,20.246, NN4_w0, 9.0,2019,11,05,15,46,37.080,23.9,39.3,40.217125,-11.549149,32.121769,-18.980425,321.701599,44.255367,3106145971,2699597660,1755754026,2270301103,1753241242,3,0.05555,0.01795, spo,0.0,-1.0,-1.0,-1.0,35.994015,-15.528357,57,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20191106_011951,-0.5,0.400,12.401, NN4_w0, 9.0,2019,11,05,16,19,51.150,170.3,39.2,1.878740,81.637932,335.900360,83.135025,145.561996,6.754561,1532006698,2152009584,1944474826,1628798760,1946004579,3,0.05665,0.03514, J5_nTa,0.0,1.0,38.3,+32.4,344.168457,82.876656,61,0.58,56.27726,-14.96707,34.880,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20191106_012228,-0.2,0.167,13.141, NN4_w0, 9.0,2019,11,05,16,22,28.530,202.1,64.9,85.376579,58.366955,88.277855,59.870361,136.450958,-21.158388,50019183,3207374716,1318630193,893639964,1216660518,3,0.05279,0.03073, J5_sTa,0.0,0.2,29.9,+1.5,86.752831,59.104660,58,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_oEr,20191106_014022,-0.9,0.133,11.823, NN4_w0, 9.0,2019,11,05,16,40,22.440,143.8,70.4,54.008945,50.628819,54.060757,52.205353,143.116867,-0.731943,789264241,2564995760,519206911,524595892,406891232,3,0.06329,0.02286, J5_oEr,0.0,1.0,25.2,-13.3,54.033535,51.390602,69,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191106_014955,-1.1,0.100,29.328, NN4_w0, 9.0,2019,11,05,16,49,55.740,125.9,55.3,30.087633,48.865433,27.078915,46.762665,83.121231,-27.709682,729665965,4179271100,2265211236,376925509,2261924765,3,0.04547,0.03247, spo,0.0,-1.0,-1.0,-1.0,28.553722,47.824516,56,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20191106_015022,0.2,0.083,16.493, NN4_w0, 9.0,2019,11,05,16,50,22.500,119.4,33.3,0.358736,40.822269,358.235474,40.001720,216.954636,42.887928,358065329,3563801904,363141952,750777516,376369413,3,0.05945,0.02042, spo,0.0,-1.0,-1.0,-1.0,359.024017,40.336609,60,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
