Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_hVi,20180503_221138,2.1,0.267,3.839, kagawa1_NE, 9.0,2018,05,03,13,11,38.450,246.7,11.9,286.433868,25.806433,287.427063,26.079554,321.884338,-59.306599,2352438724,1892796742,3978425548,2163939666,4021624132,3,0.02903,0.01464, J5_hVi,0.0,1.9,27.3,+25.0,286.913055,25.939209,24,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20180503_234137,-7.0,0.000,0.000, kagawa1_NE, 9.0,2018,05,03,14,41,37.190,219.6,8.0,332.554749,45.057102,332.554749,45.057102,92.586983,26.541689,2962486168,3258894522,1626285866,3173612681,1676406969,3,0.02151,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,332.554749,45.057102,12,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180503_235310,-7.4,0.000,0.000, kagawa1_NE, 9.0,2018,05,03,14,53,10.760,217.7,8.1,337.109863,46.556030,337.109863,46.556030,180.000000,41.105518,2323604868,845511036,1326129294,2266795651,1276619342,3,0.20155,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,337.109863,46.556030,15,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_ABO,20180504_005435,0.8,0.184,6.995, kagawa1_NE, 9.0,2018,05,03,15,54,35.020,231.6,25.2,321.459839,44.674976,323.217316,44.456436,128.372223,44.571083,2680122760,3352588760,3592847569,2454019167,3611082339,3,0.04654,0.00770, Iw_ABO,0.0,4.8,26.0,+9.6,322.266785,44.578182,26,0.83,225.99408,7.52947,26.220,-1.000,1.000,59.940,12,-1
R05B25, Iw_XLI,20180504_005545,1.8,0.150,9.216, kagawa1_NE, 9.0,2018,05,03,15,55,45.070,224.7,19.9,332.718750,48.028652,334.687073,48.085461,157.025085,41.890820,3040577339,2399366920,3242292094,3096298428,3231011496,3,0.04257,0.00952, Iw_XLI,0.0,5.9,50.3,+39.8,333.669189,48.060295,27,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180504_013525,2.8,0.167,10.049, kagawa1_NE, 9.0,2018,05,03,16,35,25.020,222.2,16.0,349.477325,47.964340,350.977478,49.311756,51.316227,-23.048771,2733359261,3545090484,4281015905,2948834806,4207818858,3,0.02664,0.02013, spo,0.0,-1.0,-1.0,-1.0,350.200195,48.625034,21,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_XLI,20180504_013845,1.7,0.350,10.855, kagawa1_NE, 9.0,2018,05,03,16,38,45.630,242.9,27.2,324.618347,36.270985,329.079102,37.551506,177.704773,48.787880,2117557460,4185047648,2084992446,1943538244,2102075676,3,0.03285,0.01070, Iw_XLI,0.0,3.5,42.9,+19.1,327.000702,36.980965,27,0.75,215.13353,-35.21106,54.350,-1.000,1.000,59.940,21,-1
R05B25, spo,20180504_013959,0.2,0.684,3.330, kagawa1_NE, 9.0,2018,05,03,16,39,59.670,224.3,27.5,333.435913,51.613895,334.733795,49.458138,80.547302,13.120677,700427436,1245919404,704111821,604847859,688617350,3,0.03961,0.01145, spo,0.0,-1.0,-1.0,-1.0,334.077667,50.574390,30,0.73,324.98541,62.42949,69.980,-1.000,1.000,59.940,40,-1
R05B25, spo,20180504_020259,0.2,0.934,4.296, kagawa1_NE, 9.0,2018,05,03,17,02,59.120,230.9,31.2,330.794617,47.469933,329.914642,43.627026,53.819199,-6.356539,1812327620,2718025104,1549196137,1635998720,1546990612,3,0.02798,0.00800, spo,0.0,-1.0,-1.0,-1.0,330.344147,45.569305,22,0.70,48.07136,76.82903,18.740,-1.000,1.000,59.940,54,-1
R05B25, spo,20180504_020636,2.8,0.317,8.848, kagawa1_NE, 9.0,2018,05,03,17,06,36.310,223.4,15.4,357.130737,46.679646,1.083420,47.764458,207.931137,39.008015,1634172679,3293688092,2806443004,1818483309,2727829063,3,0.02771,0.00864, spo,0.0,-1.0,-1.0,-1.0,358.691315,47.129551,21,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180504_022452,1.0,0.117,7.841, kagawa1_NE, 9.0,2018,05,03,17,24,52.130,234.1,17.2,352.114594,38.925777,353.312744,39.030205,182.819366,50.581661,122778342,123215088,3416618013,175461402,3461540443,3,0.03073,0.01952, spo,0.0,-1.0,-1.0,-1.0,352.615540,38.970966,19,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180504_025335,1.7,0.067,9.658, kagawa1_NE, 9.0,2018,05,03,17,53,35.860,244.8,16.6,353.670990,29.709267,354.383270,29.638147,161.341400,59.728699,365583122,923209468,795888517,417460353,714102030,3,0.02549,0.01239, spo,0.0,-1.0,-1.0,-1.0,354.035767,29.657778,10,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20180504_025353,2.7,0.317,8.801, kagawa1_NE, 9.0,2018,05,03,17,53,53.880,230.6,17.0,1.852258,41.691090,4.184605,43.963047,65.905106,-26.162119,3964906640,3790282160,2579671806,3844119197,2597114830,3,0.03389,0.01109, J5_etA,0.0,1.7,74.5,+12.3,2.773479,42.614151,15,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180504_025421,2.6,0.150,13.589, kagawa1_NE, 9.0,2018,05,03,17,54,21.200,233.7,21.0,355.374115,41.128151,357.782471,42.142845,216.886932,40.613853,1619496027,1392219324,613290472,1838729025,586092388,3,0.02920,0.01337, spo,0.0,-1.0,-1.0,-1.0,356.418060,41.578094,11,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_eLy,20180504_030700,2.2,0.150,7.161, kagawa1_NE, 9.0,2018,05,03,18,07,0.960,226.9,29.1,351.578308,50.014061,353.104675,49.685768,148.766388,37.706963,509445744,3154256688,3553601554,326901840,3566855109,3,0.04702,0.01102, J5_eLy,0.0,1.6,38.2,-16.5,352.296967,49.862541,15,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20180504_031229,2.9,0.184,8.421, kagawa1_NE, 9.0,2018,05,03,18,12,29.030,236.1,18.9,0.957252,38.120071,2.519212,39.673347,65.563255,-28.657761,1222816324,3826193468,533543712,1100712335,484899689,3,0.04848,0.01671, J5_etA,0.0,2.1,69.1,+4.2,1.285570,38.453960,16,0.68,322.44730,-24.76513,46.300,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180504_031934,2.5,0.234,9.116, kagawa1_NE, 9.0,2018,05,03,18,19,34.200,230.5,17.4,7.861026,42.011414,9.817026,43.561996,66.669662,-29.896906,799722488,1763505712,2879947898,637634584,2830338815,3,0.03297,0.00865, J5_etA,0.0,1.1,74.4,+12.2,8.696921,42.687656,13,0.62,307.35123,-41.78665,53.870,-1.000,1.000,59.940,11,-1
R05B25, Iw_CAU,20180504_032108,1.4,0.200,8.738, kagawa1_NE, 9.0,2018,05,03,18,21,8.360,231.7,14.2,11.007545,39.276302,13.013083,40.121651,232.624557,42.432335,4174806190,4021467964,4044267342,4045350744,4090311696,3,0.06481,0.01075, Iw_CAU,0.0,0.2,78.3,+36.1,11.998006,39.700691,20,0.59,316.97852,-6.57187,68.510,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20180504_032722,1.9,0.267,7.652, kagawa1_NE, 9.0,2018,05,03,18,27,22.500,234.8,13.9,10.888759,36.637585,12.828729,37.954044,246.466431,37.239166,292513292,757443632,4043587718,416917675,4090212664,3,0.03998,0.00934, J5_etA,0.0,1.5,77.7,+17.1,11.968368,37.379791,13,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180504_034250,1.1,0.150,18.572, kagawa1_NE, 9.0,2018,05,03,18,42,50.730,210.9,29.8,7.469851,63.394405,13.665992,64.093971,26.438063,-25.346273,2794332795,1813436732,621047032,2938574327,651233288,2,0.05048,0.00838, spo,0.0,-1.0,-1.0,-1.0,10.147429,63.733673,14,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180504_034333,-0.1,0.350,16.101, kagawa1_NE, 9.0,2018,05,03,18,43,33.210,254.6,24.6,353.246094,25.577412,356.681885,30.419991,248.552856,27.920551,2185446006,1431844912,3476274139,2406330058,3386471614,3,0.05218,0.00377, spo,0.0,-1.0,-1.0,-1.0,354.798157,27.829515,14,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_etA,20180504_034444,0.4,0.417,11.861, kagawa1_NE, 9.0,2018,05,03,18,44,44.570,240.9,29.4,354.490265,38.686558,357.106903,43.209236,69.798920,-17.573580,3429011727,2429007164,4007686355,3245585031,3918798415,3,0.05461,0.00709, J5_etA,0.0,2.3,62.6,-5.6,355.655518,40.784706,15,0.62,340.06372,-0.48301,64.980,-1.000,1.000,59.940,26,-1
R05B25, J5_etA,20180504_035414,0.2,0.484,9.006, kagawa1_NE, 9.0,2018,05,03,18,54,14.670,242.3,18.7,8.046188,32.866035,12.014439,35.719688,247.094330,38.521484,3419919262,3347419184,2324469546,3263017027,2307072630,3,0.05068,0.00945, J5_etA,0.0,1.0,71.3,+7.5,9.863428,34.212841,12,0.70,335.13364,-3.06725,66.250,-1.000,1.000,59.940,30,-1
R05B25, J5_etA,20180504_035501,1.2,0.284,7.741, kagawa1_NE, 9.0,2018,05,03,18,55,1.390,219.6,11.6,31.961092,47.407558,34.861885,48.378269,67.333183,-36.855568,3958254345,514370876,3799562870,3804673316,3774382982,3,0.03755,0.00944, J5_etA,0.0,0.7,74.1,+11.8,33.478050,47.928833,13,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20180504_035649,0.7,0.367,9.852, kagawa1_NE, 9.0,2018,05,03,18,56,49.440,243.6,21.7,4.903461,33.211357,8.033074,35.802242,247.035034,35.527531,1114490602,77381680,3800684354,1274205390,3789544993,3,0.03565,0.01068, J5_etA,0.0,0.9,70.2,+5.9,6.366097,34.452225,15,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20180504_035747,1.4,0.200,6.567, kagawa1_NE, 9.0,2018,05,03,18,57,47.620,233.6,16.6,16.306152,38.995781,17.953474,38.732342,179.006775,49.701279,3164026462,207953212,2329793593,3041340663,2281749362,3,0.03411,0.00714, spo,0.0,-1.0,-1.0,-1.0,17.146612,38.864510,13,0.74,242.31187,-20.84872,60.380,-1.000,1.000,59.940,13,-1
R05B25, J5_etA,20180504_035831,2.9,0.083,19.086, kagawa1_NE, 9.0,2018,05,03,18,58,31.290,217.3,25.3,15.699064,56.502037,17.294518,57.380463,66.397659,-22.732038,2663051001,4007403568,2953306914,2540684364,3015093631,3,0.04918,0.01006, J5_etA,0.0,1.1,68.4,+3.2,16.304209,56.852810,11,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180504_040644,1.4,0.100,8.605, kagawa1_NE, 9.0,2018,05,03,19,06,44.360,250.2,13.3,12.124751,23.552050,13.090330,23.707493,216.279068,64.465309,2877449505,67829052,3309192732,2723078696,3354273294,3,0.05240,0.01380, spo,0.0,-1.0,-1.0,-1.0,12.581229,23.626328,12,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_XLI,20180504_041413,2.3,0.200,3.706, kagawa1_NE, 9.0,2018,05,03,19,14,13.850,233.8,13.4,23.805531,37.163311,24.485592,36.989029,176.097244,49.429260,2090321471,2536300592,3874350251,1971859265,3826717513,3,0.12395,0.00801, Iw_XLI,0.0,2.9,42.0,+16.7,23.964310,37.123039,5,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, _L_sprite,20180503_203338,-7.6,0.000,0.000, kagawa1_N, 9.0,2018,05,03,11,33,38.560,164.5,7.1,20.026999,59.193241,20.026999,59.193241,104.036247,-3.561067,2253301690,3785407804,3811777912,2410660751,3781522185,3,0.07463,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,20.026999,59.193241,16,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180503_204150,-3.4,0.000,0.000, kagawa1_N, 9.0,2018,05,03,11,41,50.790,165.7,4.1,17.768793,56.939796,17.768793,56.939796,328.894867,-23.176273,441116562,1674731568,3719635018,331109119,3754957955,3,0.08998,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,17.768793,56.939796,16,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180503_214615,-7.0,0.000,0.000, kagawa1_N, 9.0,2018,05,03,12,46,15.110,181.6,11.6,2.833199,67.232376,2.833199,67.232376,180.000000,22.742624,213917174,3846192444,3314844428,89230249,3341341340,3,0.07849,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,2.833199,67.232376,33,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180503_231119,-7.7,0.000,0.000, kagawa1_N, 9.0,2018,05,03,14,11,19.310,166.3,17.1,67.231094,68.870796,67.231094,68.870796,90.000000,-19.612944,3549398420,2279956528,3454431878,3687558001,3468668266,3,0.07265,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,67.231094,68.870796,21,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_MDR,20180503_232625,1.9,0.184,6.465, kagawa1_N, 9.0,2018,05,03,14,26,25.760,164.6,37.4,140.588181,77.240974,137.740036,76.138847,19.088402,6.747587,3573856326,1797733692,1949801044,3694428760,1978989678,3,0.05265,0.02080, Iw_MDR,0.0,3.5,23.5,-22.5,139.403381,76.807930,19,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, _L_sprite,20180503_234137,-7.2,0.000,0.000, kagawa1_N, 9.0,2018,05,03,14,41,37.170,200.6,9.1,354.239197,58.435486,354.239197,58.435486,90.078194,3.576331,1091031771,890986544,79204553,1276234592,27728135,3,0.08421,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,354.239197,58.435486,13,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180503_235310,-7.1,0.000,0.000, kagawa1_N, 9.0,2018,05,03,14,53,10.850,202.3,8.0,355.715271,56.635738,355.715271,56.635738,72.563934,-8.520720,1801439075,231030076,3664101776,1715639637,3734561515,3,0.06756,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,355.715271,56.635738,17,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, Iw_DLI,20180504_010658,-0.8,0.734,10.993, kagawa1_N, 9.0,2018,05,03,16,06,58.780,204.5,38.2,309.202026,69.820000,332.157898,69.397354,137.496643,19.985695,1825260035,178741296,2249929478,1626079746,2249570076,2,0.06867,0.00687, Iw_DLI,0.0,2.5,30.2,-0.9,321.227081,69.975243,21,1.26,218.70728,-21.40353,32.080,-1.000,1.000,59.940,45,-1
R05B25, spo,20180504_023730,1.5,0.200,5.444, kagawa1_N, 9.0,2018,05,03,17,37,30.330,182.8,10.9,72.810478,66.476189,73.445961,65.615997,358.457611,-6.696298,3176705173,2896248124,2950921972,3039980607,2905122245,3,0.07166,0.05777, spo,0.0,-1.0,-1.0,-1.0,73.144073,66.032219,16,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20180504_024555,1.1,0.133,22.885, kagawa1_N, 9.0,2018,05,03,17,45,55.710,180.4,40.4,265.632507,83.896935,235.683090,84.209709,65.002319,5.714376,787175064,570384432,72642732,563605253,66704999,2,0.05207,0.01767, J5_etA,0.0,1.6,70.5,+6.3,250.761154,84.256828,10,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180504_032240,1.2,0.367,9.726, kagawa1_N, 9.0,2018,05,03,18,22,40.880,177.0,24.1,105.920303,79.553780,97.356262,76.489899,162.006882,-5.873152,2187072868,2274966844,3553324708,2314028956,3503980024,3,0.05403,0.00831, spo,0.0,-1.0,-1.0,-1.0,100.331505,77.767342,13,1.28,252.15979,-9.40881,45.510,-1.000,1.000,59.940,19,-1
R05B25, J5_etA,20180504_034259,-0.5,0.667,15.257, kagawa1_N, 9.0,2018,05,03,18,42,59.060,184.7,25.2,70.593124,80.074409,114.266708,75.194870,65.526718,-9.887578,1554162033,1026514992,2216252396,1425628020,2281075930,3,0.04429,0.01239, J5_etA,0.0,1.5,70.5,+6.3,96.926125,78.458328,13,1.35,335.52890,-1.45479,70.360,-1.000,1.000,59.940,41,-1
R05B25, spo,20180504_035031,1.5,0.100,14.672, kagawa1_N, 9.0,2018,05,03,18,50,31.460,167.5,24.1,148.454849,75.193604,147.549942,73.747200,48.833401,2.529666,3479168698,50937148,1597845496,3322557520,1546052624,3,0.05956,0.00326, spo,0.0,-1.0,-1.0,-1.0,147.974075,74.458420,14,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20180504_040440,1.1,0.117,18.558, kagawa1_N, 9.0,2018,05,03,19,04,40.070,173.5,33.8,188.925964,84.726364,179.486191,82.931892,64.802139,2.964158,363108521,613376048,3474234087,466925338,3473711469,3,0.04600,0.01676, J5_etA,0.0,1.8,68.3,+3.0,184.292877,83.995453,8,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, _L_sprite,20180504_041049,-3.3,0.000,0.000, kagawa1_N, 9.0,2018,05,03,19,10,49.730,168.0,2.5,125.349106,56.397408,125.349106,56.397408,90.000000,-28.456120,532379001,1860779324,1287633539,393394235,1313649803,3,0.06155,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,125.349106,56.397408,5,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180504_041822,-5.9,0.000,0.000, kagawa1_N, 9.0,2018,05,03,19,18,22.870,168.4,2.2,126.357376,56.206703,126.357376,56.206703,15.231476,13.561705,2868927846,4082065456,2030716472,2748465737,2078573518,3,0.03679,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,126.357376,56.206703,1,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
