Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170418_191743,1.6,0.501,3.522, Nagano1_m1, 9.0,2017,04,18,10,17,43.550,215.5,15.1,253.378983,52.089928,252.672806,50.424526,331.330505,-9.233114,4111358314,2762704170,28114596,2951432665,58312364,3,0.02833,0.01543, spo,0.0,-1.0,-1.0,-1.0,253.066788,51.369045,105,0.38,287.06461,75.66669,47.170,-1.000,0.300,59.940,21,-1
R05B25, spo,20170418_192012,1.2,1.101,4.368, Nagano1_m1, 9.0,2017,04,18,10,20,12.150,196.7,30.8,245.933685,75.202179,248.212814,70.541519,344.919342,2.362691,37840207,716752782,2706086015,1548196863,2686883399,3,0.02875,0.01152, spo,0.0,-1.0,-1.0,-1.0,247.235001,72.851524,110,0.35,63.03121,51.62722,15.380,-1.000,0.300,59.940,57,-1
R05B25, spo,20170418_235140,0.6,0.350,8.879, Nagano1_m1, 9.0,2017,04,18,14,51,40.940,193.7,28.9,325.900269,76.311485,337.274261,74.989319,125.829704,12.885818,3151749538,2073285124,1188385094,3934282625,1104302312,3,0.02579,0.00455, spo,0.0,-1.0,-1.0,-1.0,331.598236,75.746559,138,0.37,214.37306,-5.72671,30.660,-1.000,0.300,59.940,22,-1
R05B25, spo,20170419_000750,0.7,0.100,8.835, Nagano1_m1, 9.0,2017,04,18,15,07,50.650,225.2,30.9,296.322052,52.251236,297.808746,52.224770,114.959450,37.740917,2112257735,382165824,1057683762,700503150,1068096600,3,0.02380,0.00547, spo,0.0,-1.0,-1.0,-1.0,297.032166,52.240929,113,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Lyr,20170419_003355,1.8,0.250,7.883, Nagano1_m1, 9.0,2017,04,18,15,33,55.430,193.1,17.5,2.789268,67.993401,7.567634,67.350746,164.247635,20.965904,2921394113,3029626264,969503217,2489204516,991794743,3,0.02897,0.01177, J5_Lyr,0.0,0.5,53.7,+11.8,5.752986,67.615524,111,0.58,251.03828,-9.23895,47.170,-1.000,0.300,59.940,13,-1
R05B25, spo,20170419_004949,2.3,0.067,11.046, Nagano1_m1, 9.0,2017,04,18,15,49,49.510,209.2,45.5,280.199951,66.161720,278.820282,66.682213,54.385746,17.113630,3769442327,4051121156,2742985029,3062936053,2759486936,3,0.02536,0.00800, spo,0.0,-1.0,-1.0,-1.0,279.480774,66.435036,108,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170419_020548,-1.4,0.701,10.084, Nagano1_m1, 9.0,2017,04,18,17,05,48.610,203.8,27.3,348.194305,67.910088,5.218484,65.395287,154.763718,21.541809,2159129479,3625722496,1020808093,4070154385,975462188,3,0.02796,0.00641, spo,0.0,-1.0,-1.0,-1.0,357.480164,66.831451,110,0.91,233.51447,-25.94305,50.230,-1.000,0.300,59.940,43,-1
R05B25, spo,20170418_224922,1.4,0.467,8.673, Nagano1_m2, 9.0,2017,04,18,13,49,22.240,12.9,13.7,175.817825,-38.597958,170.700119,-38.990753,164.332352,50.835732,4289804015,4003988556,2874248280,3114626857,2839854172,3,0.01730,0.02716, spo,0.0,-1.0,-1.0,-1.0,173.075394,-38.836746,27,0.42,250.45476,-3.78010,63.780,-1.000,0.300,59.940,27,-1
R05B25, spo,20170418_231437,2.6,0.250,13.224, Nagano1_m2, 9.0,2017,04,18,14,14,37.770,37.8,44.2,172.269394,-2.577510,169.184250,-1.474133,255.083755,70.206802,209094882,1514232784,3488321112,1240683406,3475327960,3,0.01879,0.03389, spo,0.0,-1.0,-1.0,-1.0,171.012466,-2.128885,30,0.58,295.78070,-17.99334,37.200,-1.000,0.300,59.940,12,-1
R05B25, spo,20170418_232440,1.5,0.334,5.195, Nagano1_m2, 9.0,2017,04,18,14,24,40.880,52.0,23.1,152.771194,-12.960340,152.325745,-14.528684,66.299324,14.970501,969539877,4078896732,1315414077,1954869650,1285474830,3,0.02245,0.00943, spo,0.0,-1.0,-1.0,-1.0,152.580048,-13.635954,32,0.72,326.08527,35.50917,63.170,-1.000,0.300,59.940,15,-1
R05B25, J5_Lyr,20170419_001141,1.8,0.150,8.427, Nagano1_m2, 9.0,2017,04,18,15,11,41.480,35.7,17.3,173.984039,-26.740442,172.761810,-27.398487,120.341164,49.638920,2961237448,2582123888,698129149,4116375626,735541725,3,0.01822,0.01441, J5_Lyr,0.0,2.1,52.6,+9.6,173.403473,-27.055298,29,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
