Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170902_214028,1.9,0.083,6.211, osaka01_02, 9.0,2017,09,02,12,40,28.970,278.6,67.8,332.758392,28.759706,333.265533,28.527353,105.569756,51.075401,722019261,204000664,3885705856,607313061,3819345912,3,0.01281,0.00501, spo,0.0,-1.0,-1.0,-1.0,332.925262,28.683575,152,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170902_214417,0.9,0.784,5.358, osaka01_02, 9.0,2017,09,02,12,44,17.490,306.3,48.2,341.128662,5.819433,337.292603,7.343472,85.209877,67.270821,2279343400,4055937284,2388644442,2295702473,2407926369,3,0.01318,0.00351, spo,0.0,-1.0,-1.0,-1.0,339.173981,6.600843,145,0.12,0.71952,-3.50257,29.260,-1.000,1.000,59.940,43,-1
R05B25, Iw_NDR,20170902_214424,2.0,0.400,12.728, osaka01_02, 9.0,2017,09,02,12,44,24.320,279.5,67.9,333.484222,28.481274,336.668274,24.345701,82.147270,30.533386,3967569182,2247177344,2361038701,3812879438,2295077669,3,0.01056,0.00655, Iw_NDR,0.0,1.3,25.8,+11.3,335.104523,26.422676,134,0.13,237.24170,57.24612,23.380,-1.000,1.000,59.940,25,-1
R05B25, spo,20170902_215240,2.1,0.317,13.162, osaka01_02, 9.0,2017,09,02,12,52,40.080,296.4,43.9,351.227570,7.566119,347.665649,5.329419,249.364578,57.132217,3096028659,1143637580,944777439,3083376372,964589405,3,0.01158,0.00715, spo,0.0,-1.0,-1.0,-1.0,349.604553,6.552491,142,0.14,28.62336,25.55945,51.150,-1.000,1.000,59.940,19,-1
R05B25, spo,20170902_222823,-0.5,0.551,16.374, osaka01_02, 9.0,2017,09,02,13,28,23.900,280.7,56.1,356.016754,22.830458,354.078339,13.888801,81.324150,-10.997134,2326042649,3299192784,2786376350,2583953380,2759219305,3,0.01177,0.01685, spo,0.0,-1.0,-1.0,-1.0,355.122101,18.822006,149,0.09,18.05090,66.27069,44.380,-1.000,1.000,59.940,34,-1
R05B25, spo,20170902_222904,1.2,0.734,6.336, osaka01_02, 9.0,2017,09,02,13,29,4.890,304.7,61.9,343.507446,16.432617,342.645538,20.949444,76.395256,9.693648,800225150,1127238236,3748678942,550046912,3692560085,3,0.01096,0.00882, spo,0.0,-1.0,-1.0,-1.0,343.097870,18.609419,147,0.09,347.47711,-5.77531,27.700,-1.000,1.000,59.940,43,-1
R05B25, spo,20170902_232557,3.4,0.083,4.877, osaka01_02, 9.0,2017,09,02,14,25,57.480,310.4,60.8,356.486542,13.723615,356.950287,13.845739,227.937180,68.606293,2029861587,168885616,3353747804,1751068586,3301634905,3,0.01171,0.00764, spo,0.0,-1.0,-1.0,-1.0,356.563507,13.742373,144,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20170903_011345,2.7,0.117,13.397, osaka01_02, 9.0,2017,09,02,16,13,45.070,272.6,50.8,44.986721,24.708267,46.631901,25.228266,265.363007,58.868446,3115120509,1243225468,2543391865,2967245814,2527942894,3,0.01317,0.00274, J5_bPi,0.0,1.2,42.5,+6.4,45.681252,24.930531,181,0.12,345.09448,-6.83750,31.930,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170903_020340,2.7,0.083,12.241, osaka01_02, 9.0,2017,09,02,17,03,40.130,286.1,47.6,55.722279,15.487892,55.572025,14.515726,323.434082,8.199138,479045796,4285937328,195108264,363877992,176283128,3,0.01275,0.03508, J5_Per,0.0,3.4,55.0,-8.1,55.686039,15.254231,164,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDR,20170903_021856,1.8,0.100,7.888, osaka01_02, 9.0,2017,09,02,17,18,56.600,315.5,49.5,44.454712,2.982694,44.722347,2.294747,315.613556,-21.213316,2967062409,801286588,3298913102,3115094091,3317430212,3,0.01251,0.01622, Iw_NDR,0.0,1.7,17.5,-24.3,44.598953,2.612025,178,0.10,238.43372,30.84525,24.330,-1.000,1.000,59.940,6,-1
