Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191108_213642,2.0,0.100,13.350, IS2_SE, 9.0,2019,11,08,12,36,42.660,313.1,28.4,54.009750,-11.472255,54.229237,-12.228381,320.055084,-18.629492,4208861149,3486001342,3846251812,4079978236,3861707163,3,0.02204,0.02868, spo,0.0,-1.0,-1.0,-1.0,54.151482,-11.964137,51,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20191108_221123,-0.2,0.150,21.852, IS2_SE, 9.0,2019,11,08,13,11,23.590,330.3,45.7,41.984627,-3.394333,38.866184,-4.502294,321.371368,70.015854,3667490351,1897991506,1067838723,3542753969,1054389373,1,0.02083,0.00629, J5_Ori,0.0,1.5,64.7,-3.7,40.305061,-3.992894,63,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191108_224421,1.6,0.167,5.104, IS2_SE, 9.0,2019,11,08,13,44,21.980,284.9,21.7,93.935036,1.686796,94.880081,1.132096,6.806560,-59.551380,1460884934,1590211308,492083894,1570048174,504215139,3,0.01974,0.02900, J5_nTa,0.0,1.4,34.4,+18.7,94.205299,1.528231,68,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191108_224433,1.8,0.083,7.441, IS2_SE, 9.0,2019,11,08,13,44,33.840,264.4,44.5,83.748146,28.325193,84.467461,28.375467,93.601807,-61.317707,2471888668,1323646856,1179777024,2581668097,1205664635,3,0.02025,0.02039, J5_nTa,0.0,1.6,24.9,-14.1,84.119499,28.351625,68,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nTa,20191108_225351,0.5,0.501,6.215, IS2_SE, 9.0,2019,11,08,13,53,51.170,318.9,29.0,68.754913,-13.854219,69.864708,-16.704329,333.654236,-19.823544,3303579769,1982168808,1940919388,3454617922,1893250341,3,0.02498,0.01051, J5_nTa,0.0,1.7,32.1,+11.1,69.292328,-15.244740,75,0.21,56.90394,17.49339,35.750,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20191108_230011,1.4,0.100,4.618, IS2_SE, 9.0,2019,11,08,14,00,11.120,313.8,41.6,66.595093,-1.045541,66.767006,-1.325665,335.929413,-32.488110,2571309639,1698606612,1327352096,2421166811,1332209984,3,0.02182,0.00452, J5_sTa,0.0,1.7,39.7,+34.8,66.691589,-1.196706,77,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_XDR,20191108_231240,2.0,0.083,17.517, IS2_SE, 9.0,2019,11,08,14,12,40.010,293.7,41.2,81.259926,8.716850,80.930641,7.665317,348.619324,16.679174,3850440294,3591310368,787916248,3972448604,794362864,3,0.02630,0.00462, Iw_XDR,0.0,1.3,28.2,-24.9,81.190491,8.515324,80,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_nTa,20191108_231531,0.2,0.784,6.633, IS2_SE, 9.0,2019,11,08,14,15,31.170,303.4,29.3,84.825012,-5.322112,88.468201,-9.111073,349.806183,-43.201118,335821315,1213612908,4223927745,514441646,4169697203,3,0.02220,0.01326, J5_nTa,0.0,0.2,37.2,+28.7,86.555466,-7.133279,88,0.23,334.24387,45.10134,22.990,-1.000,0.300,59.940,48,-1
R05B25, J5_sTa,20191108_232342,1.0,0.184,6.251, IS2_SE, 9.0,2019,11,08,14,23,42.850,288.9,50.3,79.056152,17.111599,80.222122,17.222694,278.306915,71.939087,4147918726,236162320,3043850398,4269157164,3026677102,3,0.02238,0.00937, J5_sTa,0.0,0.0,34.3,+16.6,79.594299,17.163723,84,0.23,65.13049,15.16426,68.330,-1.000,0.300,59.940,12,-1
R05B25, Iw_IAR,20191108_232806,1.2,0.384,7.431, IS2_SE, 9.0,2019,11,08,14,28,6.230,323.6,29.7,73.293175,-15.370410,73.295815,-18.314814,343.280273,-0.046984,1046612058,277588636,813598746,924528789,819046512,3,0.02314,0.01062, Iw_IAR,0.0,3.3,33.0,-7.8,73.294273,-16.604424,88,0.23,74.80833,62.37406,24.600,-1.000,0.300,59.940,20,-1
