Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170703_015223,-2.2,0.167,9.808, Osaka03_3z, 9.0,2017,07,02,16,52,23.000,79.6,18.1,240.112961,2.012101,238.877808,0.769087,328.114258,-44.791115,3338287181,2674154014,1321671108,3489356826,1276680976,3,0.03493,0.00518, spo,0.0,-1.0,-1.0,-1.0,239.389374,1.284143,45,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170703_024311,-1.4,0.083,26.267, Osaka03_3z, 9.0,2017,07,02,17,43,11.000,72.4,55.4,287.253479,18.946606,286.796082,19.307379,38.454437,46.491493,630035519,126465330,1239028119,802676914,1334177439,3,0.03631,0.01624, spo,0.0,-1.0,-1.0,-1.0,286.957001,19.180771,41,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170703_040146,-0.5,0.150,3.570, Osaka03_3z, 9.0,2017,07,02,19,01,46.000,108.7,35.8,275.492371,33.070908,274.388733,32.547138,320.513123,-47.346008,2262916443,2389698476,2099191339,2350392950,2105496801,3,0.03154,0.00700, spo,0.0,-1.0,-1.0,-1.0,275.364563,33.014099,15,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170703_203248,-3.3,1.585,8.211, Osaka03_3z, 9.0,2017,07,03,11,32,48.000,47.5,41.4,196.645538,-2.352428,185.567902,5.744930,283.439667,53.699730,1437445645,1937647944,199596708,1560805780,184568206,3,0.32587,0.01741, spo,0.0,-1.0,-1.0,-1.0,193.392258,0.034816,2,1.03,271.63641,-43.33871,19.640,-1.000,1.000,59.940,94,0
R05B25, spo,20170707_215748,-0.6,0.083,19.257, Osaka03_3z, 9.0,2017,07,07,12,57,48.000,93.5,59.4,219.215805,30.979332,218.303238,31.156992,13.702317,56.368877,1569059890,1061858408,2631340409,1423239447,2587729247,3,0.02758,0.00444, spo,0.0,-1.0,-1.0,-1.0,218.589554,31.107264,12,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170712_021414,-3.8,0.450,12.961, Osaka03_3z, 9.0,2017,07,11,17,14,14.000,101.8,26.1,250.206802,23.659439,243.248398,21.210159,111.621925,59.705826,429977055,1202107796,3055651268,278859350,3077008664,3,0.01994,0.01422, spo,0.0,-1.0,-1.0,-1.0,246.068008,22.249001,15,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20170712_021414,-3.5,0.284,14.312, Osaka03_3z, 9.0,2017,07,11,17,14,14.000,101.9,25.6,249.642746,23.472494,245.036591,21.878870,111.525452,59.746872,4148401529,1964093216,521059382,4269382791,506200298,3,0.01994,0.00595, spo,0.0,-1.0,-1.0,-1.0,247.481506,22.745785,15,1.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20170712_223523,0.4,0.083,10.589, Osaka03_3z, 9.0,2017,07,12,13,35,23.000,57.4,24.2,218.630859,-9.872102,218.124634,-9.855006,230.449188,79.932938,1207157766,2556459628,1002966376,1329733293,986393347,3,0.02961,0.01478, spo,0.0,-1.0,-1.0,-1.0,218.295563,-9.845887,18,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170712_233223,-2.3,0.217,8.626, Osaka03_3z, 9.0,2017,07,12,14,32,23.000,97.7,62.5,250.885849,33.657238,250.684494,32.520100,336.154480,-7.061817,2809775080,3274367760,684256770,2923627923,771696846,3,0.03107,0.01370, spo,0.0,-1.0,-1.0,-1.0,250.725952,32.756649,43,0.42,73.94983,-4.02524,25.320,-1.000,1.000,59.940,12,0
R05B25, spo,20170713_194634,-1.6,2.119,1.175, Osaka03_3z, 9.0,2017,07,13,10,46,34.000,43.3,47.4,200.890869,0.792573,203.142776,1.978224,109.387878,62.191696,961304125,44034204,2495957755,838465978,2475343802,3,0.69280,0.01060, spo,0.0,-1.0,-1.0,-1.0,201.706284,1.222266,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,0
