Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191221_225513,0.1,0.734,19.406, Nagano1_m1, 9.0,2019,12,21,13,55,13.600,192.8,34.4,171.505386,79.518349,287.288696,83.567497,58.056522,4.210534,2641742337,1439653936,1130717025,3636501499,1118438139,3,0.03005,0.01815, spo,0.0,-1.0,-1.0,-1.0,207.478104,85.112404,98,0.35,148.76015,4.01054,66.940,-1.000,0.300,59.940,45,-1
R05B25, J5_sTa,20191221_232731,-1.5,1.168,3.898, Nagano1_m1, 9.0,2019,12,21,14,27,31.120,226.7,13.8,190.303375,42.885559,195.236221,40.990448,335.096069,41.338669,1201814365,204029244,1375135873,119238178,1403622932,3,0.02671,0.00531, J5_sTa,0.0,4.3,22.0,-25.3,192.608917,42.040085,91,0.32,126.44814,45.04908,31.410,-1.000,0.300,59.940,66,-1
R05B25, spo,20191221_234627,2.1,0.117,15.632, Nagano1_m1, 9.0,2019,12,21,14,46,27.760,191.6,33.8,189.767822,80.320663,196.274887,82.027046,72.955345,4.399427,2648619237,1439653936,1124158630,3712597381,1129852399,3,0.02201,0.02551, spo,0.0,-1.0,-1.0,-1.0,191.308289,80.797829,84,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20191222_000855,0.9,0.384,17.548, Nagano1_m1, 9.0,2019,12,21,15,08,55.820,211.1,32.4,184.073532,64.245506,198.141418,67.885033,45.857311,19.785589,1197384882,204029244,1375694696,8269402,1342235996,3,0.02573,0.00531, J5_Hyd,0.0,4.3,65.1,+8.5,190.233704,66.127831,101,0.38,134.74452,-3.54232,63.480,-1.000,0.300,59.940,23,-1
R05B25, spo,20191222_005328,0.7,0.217,8.656, Nagano1_m1, 9.0,2019,12,21,15,53,28.680,210.8,17.9,221.786072,57.400993,224.982361,56.747425,19.249527,30.568937,2619077590,1439653936,1127369562,3252039720,1106028731,3,0.02620,0.00516, spo,0.0,-1.0,-1.0,-1.0,223.305374,57.103340,75,0.45,100.56094,-14.15653,57.700,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20191222_005639,-0.2,0.234,10.724, Nagano1_m1, 9.0,2019,12,21,15,56,39.150,228.6,29.0,192.461548,48.938995,195.884186,47.892765,342.560089,37.059841,1202689194,204029244,1374820954,122217751,1345718146,3,0.02789,0.00562, J5_sTa,0.0,0.4,37.4,+26.9,194.181885,48.431194,83,0.49,91.63009,23.98965,38.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20191222_024320,0.6,0.133,16.909, Nagano1_m1, 9.0,2019,12,21,17,43,20.940,220.7,48.3,188.443817,58.025230,191.071671,59.837364,67.088379,17.995329,2648111470,1439653936,1125074238,3669534283,1142443058,3,0.02292,0.00771, spo,0.0,-1.0,-1.0,-1.0,189.735519,58.946419,15,0.35,129.19438,-55.89362,49.210,-1.000,0.300,59.940,9,-1
R05B25, spo,20191222_042228,0.9,0.234,12.816, Nagano1_m1, 9.0,2019,12,21,19,22,28.400,214.1,49.9,208.356857,61.946724,213.579422,60.459076,356.978821,24.463924,1204589471,204029244,1373260049,94085320,1444815142,3,0.02534,0.01288, spo,0.0,-1.0,-1.0,-1.0,210.273865,61.440006,13,1.54,128.61435,56.32304,47.070,-1.000,0.300,59.940,12,-1
R05B25, J5_psU,20191222_044138,0.0,0.184,13.370, Nagano1_m1, 9.0,2019,12,21,19,41,38.590,202.0,23.0,282.072266,66.870399,287.058899,65.422508,66.452599,19.148439,2683998944,1439653936,1134429886,3381559259,1109108612,3,0.02657,0.00779, J5_psU,0.0,3.3,82.9,+34.4,284.302795,66.262886,76,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20191222_044230,0.1,0.234,26.819, Nagano1_m1, 9.0,2019,12,21,19,42,30.570,232.6,44.8,224.256729,49.856800,233.283020,52.467205,79.336571,34.612335,1181324184,204029244,1371727377,468601123,1453947797,3,0.02607,0.00519, spo,0.0,-1.0,-1.0,-1.0,228.646729,51.250221,84,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_xVi,20191222_052844,-0.8,0.200,23.789, Nagano1_m1, 9.0,2019,12,21,20,28,44.210,179.2,36.1,80.606186,89.312355,18.161627,85.268120,100.316055,-0.647364,2604677233,1439653936,1122651330,2913832172,1120445828,3,0.02850,0.00436, J5_xVi,0.0,0.9,83.1,+20.9,27.267527,87.780685,58,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_kDr,20191221_225539,1.8,0.184,5.468, Nagano1_m2, 9.0,2019,12,21,13,55,39.930,1.8,14.3,74.315735,-39.640781,73.709328,-40.518501,2.810095,20.951212,1121757394,204029244,1344756169,1999462166,1380048103,3,0.01958,0.00986, J5_kDr,0.0,1.2,55.5,+23.9,74.033440,-40.052582,56,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Gem,20191221_230310,0.8,0.434,10.466, Nagano1_m2, 9.0,2019,12,21,14,03,10.070,25.0,35.2,57.472687,-15.021368,53.809822,-17.877047,344.859924,48.076031,2564344260,1439653936,1110894794,2828649654,1107685085,3,0.02260,0.00548, J5_Gem,0.0,2.2,29.2,-17.2,55.707577,-16.415930,39,0.20,93.46714,15.82348,39.840,-1.000,0.300,59.940,26,-1
R05B25, J5_Com,20191221_232710,0.9,0.350,11.540, Nagano1_m2, 9.0,2019,12,21,14,27,10.080,3.2,18.6,80.817947,-35.282345,76.433670,-37.197346,36.153114,45.147564,1092784267,204029244,1344099893,1983176789,1408888872,3,0.01880,0.01423, J5_Com,0.0,0.6,73.6,+15.2,78.700233,-36.239048,53,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20191221_234114,2.1,0.400,8.906, Nagano1_m3, 9.0,2019,12,21,14,41,14.530,264.7,34.3,151.373825,23.302992,148.333206,20.807055,36.866848,43.920944,2600340200,1439653936,1128665910,3617141476,1119521454,3,0.02881,0.03209, J5_Qua,0.0,0.7,27.1,-34.6,150.180923,22.341009,37,0.79,190.38062,41.98317,44.140,-1.000,0.300,59.940,20,-1
R05B25, spo,20191222_002804,-0.2,0.417,6.421, Nagano1_m3, 9.0,2019,12,21,15,28,4.770,261.5,15.6,181.743500,15.989387,184.172195,17.281748,65.681946,56.886726,1196443022,204029244,1367601376,30195325,1407681060,3,0.02738,0.01184, spo,0.0,-1.0,-1.0,-1.0,182.868500,16.593699,45,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Mon,20191222_011145,0.8,0.117,6.526, Nagano1_m3, 9.0,2019,12,21,16,11,45.920,244.7,18.5,199.457275,31.098665,200.364883,30.994831,5.395227,58.124939,2644069801,1439653936,1126146666,3695109981,1106781465,3,0.02292,0.00471, J5_Mon,0.0,0.3,33.3,-22.0,199.830231,31.056793,30,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20191222_011324,0.7,0.884,9.163, Nagano1_m3, 9.0,2019,12,21,16,13,24.100,261.0,33.0,177.355026,25.353308,185.485840,23.303720,327.588654,61.371689,1199044826,204029244,1367943062,22036243,1344481819,3,0.02747,0.00665, J5_sTa,0.0,2.4,26.7,-9.3,181.395782,24.397261,33,0.93,91.45011,16.54879,27.030,-1.000,0.300,59.940,50,-1
R05B25, spo,20191222_012421,0.3,0.200,8.924, Nagano1_m3, 9.0,2019,12,21,16,24,21.540,299.9,42.7,153.652939,6.034291,153.313721,7.787905,64.807259,-10.789582,2599253573,1439653936,1129942188,3595169829,1140341555,3,0.02788,0.00741, spo,0.0,-1.0,-1.0,-1.0,153.489273,6.882050,24,0.97,157.79309,-15.30221,66.110,-1.000,0.300,59.940,13,-1
