Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190101_235321,0.9,0.384,19.674, Osaka04-NE_Fu, 9.0,2019,01,01,14,53,21.280,250.3,39.6,162.121384,35.326378,162.296707,42.891834,71.557236,0.795927,1965681971,3206525162,2273022120,2118317101,2281288728,3,0.01350,0.01171, spo,0.0,-1.0,-1.0,-1.0,162.198151,38.840084,66,-1.00,161.64366,-27.15716,63.620,-1.000,1.000,59.940,24,-1
R05B25, spo,20190102_001439,1.1,0.284,9.501, Osaka04-NE_Fu, 9.0,2019,01,01,15,14,39.950,258.6,46.8,156.977097,31.894907,153.823471,32.301758,319.412109,56.865246,3782922320,2717211726,4249371382,3929605624,4222427614,3,0.01482,0.00733, spo,0.0,-1.0,-1.0,-1.0,155.559692,32.087887,75,-1.00,186.26558,24.07862,49.910,-1.000,1.000,59.940,18,-1
R05B25, spo,20190102_002009,2.5,0.117,10.069, Osaka04-NE_Fu, 9.0,2019,01,01,15,20,9.460,265.0,56.2,146.492233,30.968288,147.784576,31.399466,4.123560,52.846832,832488054,1576074628,11130058,974453696,116005304,3,0.01418,0.01402, spo,0.0,-1.0,-1.0,-1.0,147.230362,31.216619,85,-1.00,11.81164,-38.62109,29.970,-1.000,1.000,59.940,7,-1
R05B25, spo,20190102_023910,0.7,0.133,15.100, Osaka04-NE_Fu, 9.0,2019,01,01,17,39,10.940,255.2,59.0,179.441849,36.746803,180.642136,38.555332,72.242882,21.604757,1492675201,2653401280,74809819,1409614871,38946438,3,0.00734,0.00735, spo,0.0,-1.0,-1.0,-1.0,180.005341,37.608330,6,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190102_024933,2.1,0.167,6.793, Osaka04-NE_Fu, 9.0,2019,01,01,17,49,33.900,255.5,44.8,198.918655,33.308113,199.293198,32.183929,117.725372,-13.116072,271594616,2143136920,3918830754,475362910,4005537416,3,0.01593,0.01382, spo,0.0,-1.0,-1.0,-1.0,199.106125,32.749134,54,0.04,23.32522,23.26258,15.740,-1.000,1.000,59.940,10,-1
R05B25, spo,20190102_030445,2.2,0.150,8.625, Osaka04-NE_Fu, 9.0,2019,01,01,18,04,45.530,266.1,53.8,190.184631,29.628721,188.771271,29.305231,37.597111,57.353081,123596567,3896252164,2116199459,199467382,2046411294,3,0.01357,0.00936, spo,0.0,-1.0,-1.0,-1.0,189.544617,29.484341,79,0.16,327.61993,-42.65955,25.250,-1.000,1.000,59.940,10,-1
R05B25, spo,20190102_030522,2.0,0.284,3.779, Osaka04-NE_Fu, 9.0,2019,01,01,18,05,22.940,269.9,34.6,208.180115,19.023571,207.074341,19.262825,352.696808,67.051025,951648015,2830364800,2134971023,888602500,2135454599,3,0.01554,0.01858, spo,0.0,-1.0,-1.0,-1.0,207.624359,19.144732,93,0.15,1.95625,-25.43314,37.730,-1.000,1.000,59.940,18,-1
R05B25, spo,20190102_032110,0.5,0.284,9.816, Osaka04-NE_Fu, 9.0,2019,01,01,18,21,10.150,254.8,52.4,198.131989,35.725513,199.123260,38.394608,98.497070,13.099642,1919034680,2930760268,4284043119,2114688038,4172839536,3,0.01480,0.00886, spo,0.0,-1.0,-1.0,-1.0,198.617096,37.056202,76,0.15,192.67017,17.28801,67.730,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20190102_032558,2.1,0.117,11.084, Osaka04-NE_Fu, 9.0,2019,01,01,18,25,58.150,275.9,39.5,206.392700,17.368027,206.040131,16.118700,111.764412,14.466284,3045380096,2013435856,3479464466,3116388802,3481997282,3,0.01148,0.00421, J5_daD,0.0,3.3,47.6,+12.2,206.189041,16.648422,65,0.27,16.52487,15.41007,58.060,-1.000,1.000,59.940,7,-1
R05B25, spo,20190102_035320,1.6,0.117,5.173, Osaka04-NE_Fu, 9.0,2019,01,01,18,53,20.990,243.7,49.6,211.308380,42.158932,211.184097,42.785839,126.885498,-6.126385,4030949212,1735774812,1859839694,4234251113,1763842919,3,0.01400,0.00972, spo,0.0,-1.0,-1.0,-1.0,211.259705,42.406029,72,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20190102_041752,0.1,0.234,7.176, Osaka04-NE_Fu, 9.0,2019,01,01,19,17,52.400,260.4,35.0,229.903625,26.113642,230.270126,24.322689,324.597809,9.478117,764434978,1651232112,1968366838,542228811,1969851396,3,0.01430,0.01043, J5_daD,0.0,0.7,40.6,-4.3,230.073975,25.287922,73,0.25,64.53276,64.71395,19.480,-1.000,1.000,59.940,15,-1
R05B25, spo,20190102_042319,0.1,0.350,11.157, Osaka04-NE_Fu, 9.0,2019,01,01,19,23,19.980,262.5,38.0,227.463028,25.886318,230.309036,28.925581,117.933807,34.561264,1725600376,1051831676,1050504957,1796203125,1046149779,3,0.01613,0.00763, spo,0.0,-1.0,-1.0,-1.0,228.723083,27.259706,78,0.24,207.76283,-0.71038,58.830,-1.000,1.000,59.940,22,-1
R05B25, spo,20190102_043839,1.2,0.200,6.586, Osaka04-NE_Fu, 9.0,2019,01,01,19,38,39.730,258.8,47.3,222.598801,31.865046,223.703049,30.949986,341.376190,37.756588,3987402712,312923824,3029498726,3763191596,3008345404,3,0.01663,0.00538, spo,0.0,-1.0,-1.0,-1.0,223.057388,31.488340,84,0.26,179.95819,51.69129,24.010,-1.000,1.000,59.940,12,-1
R05B25, spo,20190102_050937,2.9,0.133,9.552, Osaka04-NE_Fu, 9.0,2019,01,01,20,09,37.320,231.6,43.8,239.936172,49.760838,240.483551,48.552723,342.845642,10.705915,432167754,1570556348,3116755742,340337369,3202645338,3,0.01449,0.00668, spo,0.0,-1.0,-1.0,-1.0,240.267075,49.037891,96,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190102_051432,2.3,0.117,16.353, Osaka04-NE_Fu, 9.0,2019,01,01,20,14,32.520,247.8,41.7,240.951981,37.707317,243.071381,38.629543,103.855247,43.455799,956244910,3123627312,2692395350,897225438,2803724466,3,0.01551,0.00866, spo,0.0,-1.0,-1.0,-1.0,242.156387,38.238926,93,0.23,200.76944,7.22588,64.910,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20190102_052122,0.8,0.367,7.355, Osaka04-NE_Fu, 9.0,2019,01,01,20,21,22.740,272.5,46.8,229.780350,23.055840,229.341980,20.376049,316.341583,-8.021610,3532543732,292810300,2829943387,3746394919,2941130855,3,0.01524,0.00507, J5_Qua,0.0,3.1,37.9,-8.7,229.570679,21.786722,95,0.23,237.11853,49.98935,35.010,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20190102_054145,-1.0,0.217,21.613, Osaka04-NE_Fu, 9.0,2019,01,01,20,41,45.670,267.5,42.5,240.821686,24.372274,245.405304,22.270203,11.538918,55.220253,1786085074,831625776,1934254394,1743884795,1950182743,3,0.01473,0.00312, J5_Com,0.0,6.9,73.6,+15.0,242.964981,23.414238,96,-1.00,129.90422,18.27689,65.110,-1.000,1.000,59.940,14,-1
R05B25, spo,20190102_054714,1.2,0.267,22.120, Osaka04-NE_Fu, 9.0,2019,01,01,20,47,14.600,246.6,40.6,250.843445,38.221508,255.419907,43.034779,317.926300,-26.310396,3864937190,722358076,572511145,3941562789,631148406,3,0.01477,0.00857, spo,0.0,-1.0,-1.0,-1.0,253.006653,40.605896,89,-1.00,213.58588,-26.94761,69.030,-1.000,1.000,59.940,17,-1
