Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_203028,2.2,0.083,32.343, MG2_T1, 9.0,2016,08,05,11,30,28.070,112.6,64.7,234.812164,43.690571,234.405182,41.066395,320.191437,-4.820251,1292828043,2701863438,90427675,1180901154,16292637,3,-1.00000,0.00828, J5_Per,0.0,1.0,75.9,+26.9,234.650330,42.673428,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_210632,-1.0,0.250,13.347, MG2_T1, 9.0,2016,08,05,12,06,32.210,59.5,31.1,229.236176,-1.101166,225.868973,-1.627512,146.213440,81.008499,3134999395,791915362,1255624744,2982163000,1266723716,3,0.36860,0.01450, spo,0.0,-1.0,-1.0,-1.0,227.651215,-1.349533,93,2.55,354.03464,7.59873,61.670,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_214218,-2.2,0.601,26.459, MG2_T1, 9.0,2016,08,05,12,42,18.830,316.0,51.4,311.710205,7.607831,302.803192,-5.489295,36.528755,-34.064163,3043439503,4193987724,4030132442,3177027286,4045431421,3,0.34882,0.02185, J5_Per,0.0,0.0,65.8,+10.0,307.260834,1.082597,90,2.52,37.50241,55.82707,66.430,-1.000,0.300,59.940,37,-1
R05B25, spo,20160805_214516,0.0,0.184,4.112, MG2_T1, 9.0,2016,08,05,12,45,16.040,355.9,14.2,291.373383,-37.336849,290.137238,-38.318703,53.373848,-34.745899,2089794203,2239893160,1163954767,1961616874,1086575297,3,0.38470,0.02561, spo,0.0,-1.0,-1.0,-1.0,291.106354,-37.585194,98,2.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_221101,0.1,0.083,28.895, MG2_T1, 9.0,2016,08,05,13,11,1.240,69.5,63.0,264.944092,25.396660,263.883026,22.998823,345.016571,-19.957632,2398833404,3185889320,3904007698,2271287331,3980043282,3,0.31838,0.03658, J5_Per,0.0,0.5,76.9,+28.7,264.550140,24.517782,100,2.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_221530,-2.3,0.651,16.049, MG2_T1, 9.0,2016,08,05,13,15,30.750,53.5,36.3,253.659988,-0.491312,249.763428,-10.161435,343.855621,-21.709854,445815827,1738797652,1113035632,304751821,1117062828,3,0.36871,0.02908, J5_Per,0.0,1.6,61.9,+3.5,251.599045,-5.647838,100,2.55,23.53998,63.19040,56.760,-1.000,0.300,59.940,39,-1
R05B25, J5_Per,20160805_222400,-1.7,0.334,18.241, MG2_T1, 9.0,2016,08,05,13,24,0.930,319.2,32.4,330.228699,-9.787960,327.009552,-15.030920,245.973969,30.125719,1907848645,1416694432,3861132505,1718300235,3787632876,3,0.34484,0.02693, J5_Per,0.0,1.4,65.5,+9.5,328.508850,-12.620206,95,2.32,20.05957,49.96085,69.490,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_225722,-2.4,0.501,19.098, MG2_T1, 9.0,2016,08,05,13,57,22.460,330.3,33.6,329.572052,-12.952938,323.527740,-20.387281,249.189865,35.994839,672348061,3759486956,298534873,1069876326,372929309,3,0.39656,0.02608, J5_Per,0.0,5.0,66.1,+10.6,326.608643,-16.692158,106,2.30,20.70928,42.20637,70.680,-1.000,0.300,59.940,30,-1
R05B25, J5_sdA,20160805_231219,-0.0,0.184,18.333, MG2_T1, 9.0,2016,08,05,14,12,19.160,301.1,71.1,326.446716,27.077843,324.767548,30.078516,68.842255,22.776651,1415918217,1635090960,100027433,1138616901,160819821,3,0.32434,0.02944, J5_sdA,0.0,0.9,48.8,+19.0,325.667694,28.493795,95,2.46,112.92146,-58.19147,53.670,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_232916,-3.3,0.701,24.428, MG2_T1, 9.0,2016,08,05,14,29,16.130,45.1,53.9,287.482056,10.048085,279.101868,-4.816018,11.800150,-29.194084,1896616888,1907665820,916742297,2036318226,913191751,3,0.35947,0.03133, J5_Per,0.0,1.0,59.8,+0.1,283.162140,2.435881,98,2.22,39.01694,58.17431,61.010,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20160806_000020,-0.3,0.150,30.483, MG2_T1, 9.0,2016,08,05,15,00,20.900,356.6,71.5,321.486206,19.882790,318.551575,16.128132,217.067261,34.548512,2491450835,2867080688,620826611,2630463708,646754029,3,0.36152,0.06066, J5_Per,0.0,0.9,70.1,+17.3,319.893280,17.870047,85,2.22,31.50497,55.47340,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160806_001908,-2.7,0.300,22.017, MG2_T1, 9.0,2016,08,05,15,19,8.370,231.3,72.8,345.111328,47.495556,345.384705,54.089687,74.082115,-0.943104,945386879,1556102140,909593146,802891851,973093095,3,0.38186,0.01018, J5_sdA,0.0,0.7,46.2,+12.7,345.238617,50.798973,91,2.68,343.57977,-22.19040,43.480,-1.000,0.300,59.940,19,-1
