Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160103_011515,-2.3,0.400,22.678, NN5_T1, 9.0,2016,01,02,16,15,15.690,68.7,37.3,74.983543,6.880841,66.871017,2.904600,331.067230,63.354591,2814870738,4228979974,1110521123,2675813542,1123562292,3,0.06828,0.01536, J5_Com,0.0,0.6,75.5,+18.0,70.878563,4.886963,43,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160103_012356,-0.2,0.384,17.768, NN5_T1, 9.0,2016,01,02,16,23,56.380,46.5,32.9,87.475235,-8.692780,81.218742,-6.268290,335.901886,-67.421638,493186168,4277855610,4216336123,631054107,4222325415,3,0.06674,0.02677, spo,0.0,-1.0,-1.0,-1.0,84.144814,-7.416493,40,2.00,149.37349,-22.88636,72.640,-1.000,0.300,59.940,22,-1
R05B25, J5_Gem,20160103_021730,0.8,0.150,8.537, NN5_T1, 9.0,2016,01,02,17,17,30.300,105.8,19.6,56.504360,23.766186,55.310707,23.297712,282.900452,57.442112,3803656909,4165760252,1158273651,3288892300,1178488644,3,0.07215,0.01141, J5_Gem,0.0,2.5,47.4,+34.1,55.922127,23.539230,44,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160103_034003,-1.3,0.217,21.799, NN5_T1, 9.0,2016,01,02,18,40,3.480,149.4,35.9,78.579254,65.311577,67.304726,64.937569,77.894028,-24.686869,1604632727,4204089176,3640722188,1679624282,3655877828,3,0.05542,0.01615, spo,0.0,-1.0,-1.0,-1.0,73.381561,65.245560,38,2.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160103_034028,-1.0,0.150,17.933, NN5_T1, 9.0,2016,01,02,18,40,28.280,190.7,70.0,166.082657,55.411968,164.620911,57.977222,90.011948,-9.424615,1563360633,3311357448,1547057232,1786820436,1524098651,3,0.05227,0.01802, J5_Com,0.0,3.0,82.2,+28.6,165.334564,56.770626,37,2.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160103_034119,0.1,0.083,23.755, NN5_T1, 9.0,2016,01,02,18,41,19.360,19.4,41.6,145.316772,-10.487226,143.458740,-11.382249,75.528831,61.818638,2604699895,4007054516,3714109669,2844084745,3706744721,3,0.05542,0.02366, spo,0.0,-1.0,-1.0,-1.0,144.607788,-10.830708,38,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160103_040112,0.0,0.217,17.162, NN5_T1, 9.0,2016,01,02,19,01,12.020,44.5,29.6,126.326477,-12.291922,122.986237,-10.586407,193.805954,60.365498,2361084256,1694355552,717454710,2961761685,712701006,3,0.07120,0.02035, spo,0.0,-1.0,-1.0,-1.0,124.529785,-11.381787,35,2.06,198.89278,-30.07328,72.150,-1.000,0.300,59.940,13,-1
R05B25, spo,20160103_040415,-0.7,0.150,11.501, NN5_T1, 9.0,2016,01,02,19,04,15.370,334.5,57.4,179.163010,5.776374,180.937622,5.927279,40.024677,82.381477,2514117756,1030311596,4131407210,2762794165,4033447940,1,0.06489,0.02610, spo,0.0,-1.0,-1.0,-1.0,179.885101,5.838459,31,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160103_040628,-0.6,0.184,21.480, NN5_T1, 9.0,2016,01,02,19,06,28.450,111.0,38.9,101.560211,36.443508,96.938950,35.709431,117.696495,-52.449749,4152715620,879067536,1523430403,3377939576,1520764108,3,0.07474,0.02015, J5_Com,0.0,1.4,83.0,+29.8,99.380020,36.121006,32,2.45,189.70782,13.10818,69.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20160103_040656,-2.0,0.334,14.925, NN5_T1, 9.0,2016,01,02,19,06,56.190,60.9,28.6,116.066628,-3.712441,112.459633,-7.278186,29.776304,44.918507,2249220519,1664154908,2188779108,3107053795,2192198404,3,0.06901,0.01404, spo,0.0,-1.0,-1.0,-1.0,114.310944,-5.456069,31,2.34,173.36093,39.09060,63.340,-1.000,0.300,59.940,21,-1
