Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_011517,0.6,0.117,10.783, NN5_T1, 9.0,2016,02,03,16,15,17.480,27.4,40.7,134.164627,-9.362172,133.136871,-9.930294,60.289932,59.305897,2828941585,2929173094,2249273062,2614942596,2276781260,3,0.05324,0.02181, spo,0.0,-1.0,-1.0,-1.0,133.660797,-9.641298,37,2.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160204_010039,-0.1,0.150,14.121, NN5_T1, 9.0,2016,02,03,16,00,39.110,107.3,29.5,77.752380,29.877712,75.383698,29.233974,108.912849,-56.123669,3739705629,4023193946,2270070046,3871178123,2277811421,3,0.05981,0.01334, J5_Com,0.0,6.5,54.8,-14.3,76.734558,29.607250,41,2.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160204_015737,0.8,0.300,19.952, NN5_T1, 9.0,2016,02,03,16,57,37.240,60.2,37.1,121.664856,1.916857,115.741318,0.955159,19.922842,80.660881,3016201769,130421180,3974946808,2389131556,3975574002,3,0.05023,0.02757, J5_Com,0.0,2.1,76.5,+19.6,118.520164,1.408310,30,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160203_224536,-2.3,1.101,6.246, NN5_T1, 9.0,2016,02,03,13,45,36.760,132.4,17.2,16.357418,43.947998,8.814826,40.268345,236.966507,38.222935,2705404202,189137176,3586376221,2205590563,3609540610,3,0.06578,0.01668, spo,0.0,-1.0,-1.0,-1.0,12.437954,42.151073,43,2.06,156.99715,-12.94241,57.100,-1.000,0.300,59.940,64,-1
R05B25, spo,20160204_021127,-0.4,0.200,9.063, NN5_T1, 9.0,2016,02,03,17,11,27.770,334.1,83.8,172.040588,30.343340,174.114624,29.905302,327.135864,57.162506,3319485522,176212872,3837318999,4121620224,3771059145,3,0.06417,0.00978, spo,0.0,-1.0,-1.0,-1.0,173.037323,30.137381,32,2.09,150.73491,32.63913,51.150,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_024044,-1.3,0.300,10.709, NN5_T1, 9.0,2016,02,03,17,40,44.410,30.9,18.3,142.582001,-28.409595,138.976212,-27.914633,159.030869,60.577122,4160492826,504882228,4239410734,3313935194,4281546453,2,0.06514,0.01574, spo,0.0,-1.0,-1.0,-1.0,140.756027,-28.171324,30,2.13,256.73538,3.74397,70.590,-1.000,0.300,59.940,19,-1
R05B25, spo,20160204_024623,0.4,0.133,13.134, NN5_T1, 9.0,2016,02,03,17,46,23.320,73.6,23.8,116.282860,1.607254,114.960518,0.548095,24.276659,51.287224,385922135,3159364448,2173920172,736376321,2190344863,3,0.08659,0.01760, spo,0.0,-1.0,-1.0,-1.0,115.587555,1.050496,36,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160204_031204,1.2,0.083,27.342, NN5_T1, 9.0,2016,02,03,18,12,4.840,18.9,50.9,172.352051,-1.589174,170.758118,-2.564267,84.943245,58.464001,3920587192,3720390060,3696426963,3655857584,3675648436,3,0.08446,0.02518, spo,0.0,-1.0,-1.0,-1.0,171.705994,-1.984734,30,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160204_033946,-1.9,0.150,24.040, NN5_T1, 9.0,2016,02,03,18,39,46.120,220.3,67.9,213.725708,50.891479,209.560760,53.463184,339.778412,25.567852,2528265843,714741648,1967614372,3669585351,1884836917,2,0.07578,0.01254, spo,0.0,-1.0,-1.0,-1.0,211.954208,52.039833,33,2.07,252.89816,-6.05428,51.410,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_040558,-1.0,0.300,25.572, NN5_T1, 9.0,2016,02,03,19,05,58.290,76.0,41.6,149.253189,14.106256,141.955841,17.340574,266.130432,60.931553,2925112366,2980412188,1112793983,2621024519,1108278195,3,0.08031,0.01863, spo,0.0,-1.0,-1.0,-1.0,145.619827,15.759855,27,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_xUm,20160204_041422,0.5,0.067,12.206, NN5_T1, 9.0,2016,02,03,19,14,22.570,10.8,58.9,194.150314,5.234333,194.835480,4.564115,289.431671,45.120018,679688509,768418032,2517358154,452082223,2418015833,3,0.06979,0.00966, J5_xUm,0.0,3.7,40.7,-2.4,194.593628,4.800835,25,2.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160204_050025,-0.3,0.267,15.662, NN5_T1, 9.0,2016,02,03,20,00,25.390,90.9,39.1,154.334305,22.383596,150.023987,21.004835,15.125670,61.455185,877753185,3156574972,26726998,96151273,28478731,3,0.06904,0.02118, spo,0.0,-1.0,-1.0,-1.0,152.206848,21.720304,28,1.94,236.47853,21.99969,45.310,-1.000,0.300,59.940,17,-1
R05B25, spo,20160204_051438,-2.0,0.317,13.985, NN5_T1, 9.0,2016,02,03,20,14,38.040,121.2,57.3,173.054062,46.121620,176.222305,49.977707,62.398659,18.736906,2461486473,1285547440,610247065,2733576375,575951157,3,0.06305,0.01132, spo,0.0,-1.0,-1.0,-1.0,174.664108,48.164268,31,2.00,137.71710,-29.21761,27.020,-1.000,0.300,59.940,19,-1
R05B25, spo,20160204_051641,-1.4,0.884,2.887, NN5_T1, 9.0,2016,02,03,20,16,41.400,161.5,69.6,204.348755,54.895161,204.384018,55.835716,113.362274,0.693372,3242539226,1310735548,697864297,2376581017,750267438,3,0.06162,0.03989, spo,0.0,-1.0,-1.0,-1.0,204.360184,55.205006,32,2.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160204_054339,-0.4,0.317,21.763, NN5_T1, 9.0,2016,02,03,20,43,39.730,113.8,34.9,151.916382,37.209843,145.585388,42.211399,90.697342,-32.377850,2504096577,551891760,1527864266,2768188835,1522803827,3,0.06057,0.03050, spo,0.0,-1.0,-1.0,-1.0,149.166168,39.514500,33,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
