Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_213318,-0.5,0.484,4.640, Osaka03_4w, 9.0,2019,06,03,12,33,18.000,130.2,7.0,106.183350,36.623146,106.930962,34.534924,26.174812,-13.138884,1821366686,603443244,3413721762,1703869538,3377714777,3,0.04117,0.01433, spo,0.0,-1.0,-1.0,-1.0,106.585838,35.513039,7,3.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,0
R05B25, spo,20190604_024629,-1.3,0.651,3.893, Osaka03_4w, 9.0,2019,06,03,17,46,29.000,123.3,8.6,191.340561,32.256786,190.808273,34.839485,106.498688,-8.107417,319644706,2315919304,4015122998,460809666,3970149488,3,0.09323,0.01826, spo,0.0,-1.0,-1.0,-1.0,191.106949,33.409603,3,2.04,207.74031,-70.86877,38.530,-1.000,1.000,59.940,32,0
R05B25, spo,20190604_034448,-2.7,0.083,22.980, Osaka03_4w, 9.0,2019,06,03,18,44,48.000,130.5,39.0,240.142456,50.665871,237.531845,51.310902,32.040619,35.862339,2725846279,3363919208,2801843116,2877002863,2814289040,3,-1.00000,0.01213, spo,0.0,-1.0,-1.0,-1.0,239.031509,50.949677,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20190605_005048,-2.5,0.184,12.023, Osaka03_4w, 9.0,2019,06,04,15,50,48.000,101.2,8.7,176.847580,14.197485,178.437469,12.405578,278.500488,38.631298,983501513,3885046420,2611188569,896448839,2558201899,3,0.60861,0.03374, spo,0.0,-1.0,-1.0,-1.0,177.717850,13.175314,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190605_005048,-4.4,0.450,27.207, Osaka03_4w, 9.0,2019,06,04,15,50,48.000,83.4,26.9,201.811569,10.011917,213.167801,4.870408,313.394806,64.362526,1839708515,588853536,2633246488,1695932822,2634129024,3,0.60861,0.03447, spo,0.0,-1.0,-1.0,-1.0,206.859344,7.777940,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, spo,20190606_002723,-3.9,0.450,16.875, Osaka03_4w, 9.0,2019,06,05,15,27,23.000,63.6,17.4,200.636780,-10.240885,207.294907,-14.133493,274.491272,56.988503,4071979058,661173356,3559366867,4195296857,3601290388,3,0.50598,0.02523, spo,0.0,-1.0,-1.0,-1.0,203.564865,-11.986387,2,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,0
R05B25, spo,20190606_005451,-1.2,0.067,9.883, Osaka03_4w, 9.0,2019,06,05,15,54,51.000,52.7,13.5,212.154404,-20.598207,212.575851,-21.175011,288.992859,31.228519,1258638650,386877200,1309149514,1134510540,1275795345,3,0.41360,0.00623, spo,0.0,-1.0,-1.0,-1.0,212.351624,-20.860680,4,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190607_022528,-0.7,0.067,24.231, Osaka03_4w, 9.0,2019,06,06,17,25,28.000,111.4,18.5,205.808792,27.807499,205.251617,29.274971,124.714859,-16.335224,2892853254,2329164956,562781156,2767094807,587730721,3,-1.00000,0.01151, spo,0.0,-1.0,-1.0,-1.0,205.543045,28.539501,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_DLT,20190613_034257,-1.3,0.267,12.743, Osaka03_4w, 9.0,2019,06,12,18,42,57.000,74.8,21.2,252.816757,0.304871,250.167526,-1.701103,342.414307,-52.854382,736386632,528295920,3793894687,582451334,3763929631,3,0.04580,0.01065, Iw_DLT,0.0,0.1,-1.0,-1.0,251.413467,-0.758098,20,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20190613_040359,-1.2,0.083,20.296, Osaka03_4w, 9.0,2019,06,12,19,03,59.000,62.2,26.0,269.178955,-5.541834,267.573608,-5.380541,315.056732,82.065971,1139390085,2246643196,3855485730,1232646765,3841791315,3,0.37943,0.00738, spo,0.0,-1.0,-1.0,-1.0,268.523132,-5.476468,2,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
