Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170925_183932,-1.0,0.284,9.551, Nagano1_m1, 9.0,2017,09,25,09,39,32.320,236.5,27.9,10.080929,41.977592,8.214655,39.677814,77.267479,-23.314051,1598640337,398114270,1186158569,1678015070,1160952072,1,0.02831,0.00682, spo,0.0,-1.0,-1.0,-1.0,9.110749,40.805737,97,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20170925_202604,-1.6,0.801,8.405, Nagano1_m1, 9.0,2017,09,25,11,26,4.440,194.6,43.9,4.222038,76.253937,31.303226,80.239830,53.654537,-9.039469,2144836154,3120210418,1811415068,1173108371,1805798171,3,0.02845,0.00463, spo,0.0,-1.0,-1.0,-1.0,14.787260,78.451790,92,0.63,330.94977,39.47282,26.130,-1.000,0.300,59.940,49,-1
R05B25, spo,20170925_211730,1.8,0.317,9.584, Nagano1_m1, 9.0,2017,09,25,12,17,30.130,219.8,50.5,17.030340,58.030506,19.570469,60.787354,86.308479,-12.453140,73465807,2729444140,3539984311,953318334,3551006095,3,0.02541,0.01127, spo,0.0,-1.0,-1.0,-1.0,18.446829,59.629025,92,0.54,348.59320,-45.79770,19.740,-1.000,0.300,59.940,16,-1
R05B25, spo,20170925_214953,1.1,0.234,5.262, Nagano1_m1, 9.0,2017,09,25,12,49,53.020,183.3,34.4,94.247925,86.837723,102.235336,85.891899,36.399673,-1.684075,2971134487,2411701960,907178923,2242441073,909058751,3,0.02597,0.01122, spo,0.0,-1.0,-1.0,-1.0,99.346298,86.301353,86,0.48,299.05307,-70.35853,59.060,-1.000,0.300,59.940,15,-1
R05B25, spo,20170925_224157,0.2,0.517,9.257, Nagano1_m1, 9.0,2017,09,25,13,41,57.990,179.3,33.6,180.997971,87.567802,186.063339,83.197731,98.852661,-0.332583,3710621364,559860584,3812733730,2610310757,3803653182,3,0.02607,0.00818, spo,0.0,-1.0,-1.0,-1.0,184.991058,85.073738,91,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,32,-1
R05B25, spo,20170926_001121,0.1,0.267,10.061, Nagano1_m1, 9.0,2017,09,25,15,11,21.120,206.2,44.6,68.642197,68.376572,63.349205,70.365585,17.286423,-13.903811,994762638,4108253332,3847460031,164974878,3840505977,3,0.02479,0.01168, spo,0.0,-1.0,-1.0,-1.0,66.214027,69.354858,70,0.56,100.08260,32.20139,36.360,-1.000,0.300,59.940,17,-1
R05B25, J5_sTa,20170926_010739,-2.5,0.617,17.008, Nagano1_m1, 9.0,2017,09,25,16,07,39.350,180.8,49.1,26.358517,76.877258,37.096050,87.264183,113.620743,-0.637976,3460537953,2251898144,4075907001,4092203077,4067404684,2,0.02856,0.00296, J5_sTa,0.0,0.4,39.8,+35.4,28.109957,81.903175,60,0.85,23.04471,0.07139,38.680,-1.000,0.300,59.940,38,-1
R05B25, spo,20170926_011029,-2.3,0.434,10.567, Nagano1_m1, 9.0,2017,09,25,16,10,29.220,227.9,34.6,102.531845,51.354088,108.254189,54.347759,332.739899,27.100956,1819038597,1138823276,3204200868,653806549,3199076515,3,0.02725,0.00735, spo,0.0,-1.0,-1.0,-1.0,105.086189,52.775772,53,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20170926_022446,-0.4,0.184,24.388, Nagano1_m1, 9.0,2017,09,25,17,24,46.720,208.1,51.4,87.151184,64.803009,91.992554,68.923119,156.536743,-9.405778,2587380396,3646922512,440561832,2917882024,459227480,3,0.02439,0.00736, spo,0.0,-1.0,-1.0,-1.0,89.125099,66.671112,49,1.07,64.40298,-12.19302,60.810,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20170926_023733,-0.6,0.150,10.289, Nagano1_m1, 9.0,2017,09,25,17,37,33.330,235.7,28.7,129.179886,43.093216,131.077881,42.462681,96.451241,-41.961330,1700445813,543962268,2182670386,767705813,2192668463,3,0.02506,0.00590, J5_sPe,0.0,1.7,49.6,-23.6,130.004288,42.824764,56,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
