Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_221126,1.4,0.067,6.997, Hyogo3_1, 9.0,2016,09,01,13,11,26.000,243.0,36.0,22.913639,39.458782,22.338058,39.275616,236.044357,45.488125,1141050067,1100373666,34613177,1278101367,40446521,3,0.02778,0.00485, spo,0.0,-1.0,-1.0,-1.0,22.599388,39.362644,10,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160901_225602,1.7,0.100,11.122, Hyogo3_1, 9.0,2016,09,01,13,56,2.000,272.2,31.1,27.489218,15.361328,27.680798,14.346748,300.499695,-10.828510,490356375,2310266406,1566830097,355937311,1588442310,3,0.02620,0.00974, spo,0.0,-1.0,-1.0,-1.0,27.630213,14.666483,70,-1.00,219.48318,42.28294,44.200,-1.000,1.000,59.940,5,0
R05B25, J5_bPi,20160901_231419,1.3,0.350,6.113, Hyogo3_1, 9.0,2016,09,01,14,14,19.000,274.9,33.9,28.444849,14.881780,30.505169,15.782007,269.203064,61.454071,3610988572,4059422580,822235728,3744551754,823788403,3,0.03027,0.01593, J5_bPi,0.0,3.2,39.6,-0.8,29.593655,15.387023,71,-1.00,312.19049,-28.53213,17.050,-1.000,1.000,59.940,17,0
R05B25, J5_kCg,20160901_232957,1.5,0.384,8.583, Hyogo3_1, 9.0,2016,09,01,14,29,57.000,255.7,27.5,46.885975,26.184538,48.347458,23.209503,328.185028,-21.724991,215053596,3537843440,2449346878,90516636,2456329110,3,0.03015,0.00844, J5_kCg,0.0,3.7,29.8,+21.4,47.651657,24.645382,85,-1.00,353.63281,66.94220,38.960,-1.000,1.000,59.940,22,0
R05B25, J5_sPe,20160901_233433,1.6,0.367,5.084, Hyogo3_1, 9.0,2016,09,01,14,34,33.000,279.9,16.3,45.666523,1.281954,45.827740,-0.599777,315.776367,-4.896204,760056606,3430802808,1059202071,620185746,1015002407,3,0.02906,0.01205, J5_sPe,0.0,0.0,53.3,-17.9,45.740768,0.415430,85,-1.00,228.06532,29.88440,64.870,-1.000,1.000,59.940,17,0
R05B25, J5_bPi,20160902_001909,2.1,0.617,9.022, Hyogo3_1, 9.0,2016,09,01,15,19,9.000,288.6,46.8,27.685246,13.489940,33.050747,15.503916,267.494232,64.497253,3930612478,389079140,316830065,3796270726,306124540,3,0.03864,0.01743, J5_bPi,0.0,2.8,47.0,+17.7,30.728899,14.651894,108,-1.00,343.66208,-8.23797,25.980,-1.000,1.000,59.940,17,0
R05B25, spo,20160902_002758,-0.2,0.601,6.743, Hyogo3_1, 9.0,2016,09,01,15,27,58.000,280.4,24.0,52.479324,5.437811,56.438469,6.412638,301.812775,74.905113,1214040340,3025058880,3116379239,1103769703,3121691439,3,0.02192,0.01055, spo,0.0,-1.0,-1.0,-1.0,54.477581,5.933769,72,0.29,306.46585,-17.23480,27.910,-1.000,1.000,59.940,37,0
R05B25, spo,20160902_012430,1.0,0.434,9.203, Hyogo3_1, 9.0,2016,09,01,16,24,30.000,254.6,34.7,68.677032,30.156837,65.176849,27.822693,304.467316,44.058758,89727131,3146129164,3191597869,209211067,3200785160,3,0.03029,0.00986, spo,0.0,-1.0,-1.0,-1.0,66.982613,29.051376,82,-1.00,95.37217,41.85112,67.970,-1.000,1.000,59.940,26,0
R05B25, J5_Per,20160902_014001,1.7,0.133,12.198, Hyogo3_1, 9.0,2016,09,01,16,40,1.000,294.7,20.9,64.760712,-6.829780,64.723099,-8.396120,334.922577,1.351326,2739185256,397853520,3147377746,2861489332,3097076275,3,0.03076,0.00648, J5_Per,0.0,3.2,70.8,+18.5,64.740776,-7.661462,32,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_021320,0.3,0.150,13.471, Hyogo3_1, 9.0,2016,09,01,17,13,20.000,265.0,46.2,65.358856,27.332428,67.681442,27.206421,238.933090,62.520020,3013425359,2850693084,1919674667,3131616615,1932154597,3,0.02214,0.00481, spo,0.0,-1.0,-1.0,-1.0,66.354218,27.283157,121,0.39,25.41855,23.44224,59.690,-1.000,1.000,59.940,10,0
R05B25, spo,20160902_021628,1.9,0.317,5.404, Hyogo3_1, 9.0,2016,09,01,17,16,28.000,249.2,39.4,78.259369,35.924156,76.524506,34.974445,306.591797,42.538895,1817413199,344919152,2618527082,1696724167,2624851340,3,0.02276,0.01724, spo,0.0,-1.0,-1.0,-1.0,77.532806,35.532162,126,0.33,132.30064,43.86887,22.250,-1.000,1.000,59.940,16,0
R05B25, spo,20160902_023748,-0.3,1.602,9.189, Hyogo3_1, 9.0,2016,09,01,17,37,48.000,256.0,47.7,72.130440,33.635727,87.464714,40.748322,123.479401,-43.191738,1666973260,4158165116,3101873437,1782860163,3114891413,2,0.01963,0.00706, spo,0.0,-1.0,-1.0,-1.0,76.985146,36.253063,138,0.32,338.97598,-44.30502,21.910,-1.000,1.000,59.940,97,0
R05B25, spo,20160902_024353,0.9,0.117,15.133, Hyogo3_1, 9.0,2016,09,01,17,43,53.000,302.3,27.4,71.221558,-7.395784,71.689888,-9.106853,339.257690,-14.785433,2475701944,3503465648,1938517611,2592447392,1880302202,3,0.01910,0.00635, spo,0.0,-1.0,-1.0,-1.0,71.551407,-8.622261,136,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160902_024839,1.4,0.150,13.413, Hyogo3_1, 9.0,2016,09,01,17,48,39.000,303.8,44.9,59.487534,4.365534,61.487438,4.655701,302.100220,80.577248,759925377,2439552956,3797700018,614072491,3810537848,3,0.02024,0.01041, spo,0.0,-1.0,-1.0,-1.0,60.371655,4.494514,133,0.35,351.53378,-7.16108,34.710,-1.000,1.000,59.940,10,0
R05B25, J5_nuE,20160902_030012,0.6,0.150,12.905, Hyogo3_1, 9.0,2016,09,01,18,00,12.000,303.5,23.9,77.024338,-10.631028,77.821182,-12.402836,342.393646,-23.272730,1215708728,2664956208,3395642464,1091280260,3376954069,3,0.01948,0.00687, J5_nuE,0.0,3.5,-1.$,-1.$,77.378441,-11.421393,129,0.33,338.80658,66.63171,62.210,-1.000,1.000,59.940,10,0
R05B25, spo,20160902_033349,0.3,0.083,9.474, Hyogo3_1, 9.0,2016,09,01,18,33,49.000,291.3,30.4,88.051872,1.727429,88.744049,1.388198,1.571815,-63.839153,4255261886,3625105980,710433786,4145837273,720755241,3,0.02499,0.01009, spo,0.0,-1.0,-1.0,-1.0,88.329407,1.591452,124,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160902_035102,-0.1,0.133,16.123, Hyogo3_1, 9.0,2016,09,01,18,51,2.000,261.2,46.4,90.640808,29.929438,92.641144,28.617228,34.678131,-44.193855,1588750722,1634030128,1919314498,1411375360,1938834502,3,0.02106,0.00622, spo,0.0,-1.0,-1.0,-1.0,91.601486,29.307161,108,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160902_035528,0.6,0.133,19.190, Hyogo3_1, 9.0,2016,09,01,18,55,28.000,291.0,44.3,82.835999,10.745979,83.583595,8.380214,356.174225,-17.057358,936143349,3372230460,1990772168,1049770915,1997092103,3,0.02109,0.01334, spo,0.0,-1.0,-1.0,-1.0,83.230164,9.502930,106,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160902_042038,1.4,0.117,15.937, Hyogo3_1, 9.0,2016,09,01,19,20,38.000,278.6,46.3,92.523361,19.014414,93.136917,17.225616,8.620286,-17.129620,3188153449,3764233264,56924185,3030769477,43059328,3,0.02399,0.01524, J5_Per,0.0,2.6,63.8,+6.7,92.782112,18.264757,59,-1.00,73.34572,54.15401,71.380,-1.000,1.000,59.940,8,0
R05B25, spo,20160902_203444,2.2,0.501,5.512, Hyogo3_1, 9.0,2016,09,02,11,34,44.000,277.2,33.8,348.390930,13.245409,351.189697,12.767360,131.880249,73.676857,1056707104,2587095356,442009815,805637681,497867791,3,0.02466,0.00877, spo,0.0,-1.0,-1.0,-1.0,349.124359,13.123219,32,-1.00,268.52124,8.65334,15.650,-1.000,1.000,59.940,15,0
