Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_NDL,20180304_004043,2.2,0.083,8.319, Niigata2_e_6, 9.0,2018,03,03,15,40,43.120,313.8,43.0,207.052231,0.648378,207.624939,0.426170,298.703796,68.549011,4128206500,3726170430,582453918,4248088197,634131110,3,0.23028,0.00422, Iw_NDL,0.0,0.1,30.5,+32.4,207.262268,0.566332,3,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180304_004427,1.8,0.117,5.650, Niigata2_e_6, 9.0,2018,03,03,15,44,27.100,296.6,25.5,230.060318,-3.362425,229.779922,-3.973941,321.597046,-24.534201,428710601,275368914,2222781820,309314578,2242135585,3,0.24198,0.00887, spo,0.0,-1.0,-1.0,-1.0,229.946289,-3.611213,3,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180304_004458,2.7,0.100,11.781, Niigata2_e_6, 9.0,2018,03,03,15,44,58.200,276.5,35.3,233.794342,16.095667,233.834641,15.496774,324.824219,3.564272,2003369115,90041324,1455666897,2092111340,1444544838,3,0.20292,0.02878, spo,0.0,-1.0,-1.0,-1.0,233.814972,15.789521,2,0.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180304_014033,1.7,0.167,7.904, Niigata2_e_6, 9.0,2018,03,03,16,40,33.570,311.2,44.5,222.669708,2.993419,223.034897,1.745072,313.544647,16.278156,1128391109,1025242248,2940895662,1215915451,2834193953,3,0.03171,0.00813, spo,0.0,-1.0,-1.0,-1.0,222.851318,2.372926,11,0.21,213.18680,31.23078,38.270,-1.000,0.300,59.940,11,-1
R05B25, J5_eVi,20180304_023805,1.4,0.184,11.754, Niigata2_e_6, 9.0,2018,03,03,17,38,5.670,301.0,37.3,247.638153,2.431937,249.780548,2.449855,79.828094,87.512032,1889877024,1862607080,2904492634,2080277544,2903542143,3,0.02139,0.00661, J5_eVi,0.0,2.1,34.6,+20.4,248.620850,2.440579,10,0.22,154.04271,-2.02976,32.450,-1.000,0.300,59.940,12,-1
R05B25, spo,20180304_030648,2.4,0.117,13.398, Niigata2_e_6, 9.0,2018,03,03,18,06,48.600,294.8,37.5,258.249390,5.975692,259.729584,6.500702,332.050598,-69.432930,4190031429,113936404,1648409404,4048136421,1650136578,3,0.03554,0.00817, spo,0.0,-1.0,-1.0,-1.0,259.101288,6.278486,12,0.32,135.33812,-20.82188,46.870,-1.000,0.300,59.940,7,-1
R05B25, Iw_NHY,20180304_031643,1.5,0.133,6.928, Niigata2_e_6, 9.0,2018,03,03,18,16,43.430,315.4,30.2,252.419571,-10.598430,253.335480,-10.330593,14.293473,-70.488075,4186649452,1484369952,1425224050,4046362401,1412994748,3,0.03878,0.00707, Iw_NHY,0.0,1.6,22.5,-0.6,252.853973,-10.471783,13,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180304_032257,0.3,0.400,10.854, Niigata2_e_6, 9.0,2018,03,03,18,22,57.710,319.3,38.0,246.914825,-5.857042,248.676254,-9.809759,334.349274,23.574297,3063770282,454023020,158075192,3184036017,156220145,3,0.03979,0.00778, spo,0.0,-1.0,-1.0,-1.0,247.745987,-7.732417,14,0.30,231.93729,25.64030,52.390,-1.000,0.300,59.940,25,-1
R05B25, spo,20180304_034246,1.8,0.551,11.084, Niigata2_e_6, 9.0,2018,03,03,18,42,46.880,315.7,42.6,251.759766,-0.442968,257.435547,-1.146003,338.205627,82.890945,78517313,3545339152,2205707532,202499773,2225560621,3,0.03635,0.01291, spo,0.0,-1.0,-1.0,-1.0,254.996719,-0.844921,15,0.34,182.24472,4.85348,28.370,-1.000,0.300,59.940,31,-1
R05B25, Iw_SDL,20180304_045622,2.1,0.083,10.159, Niigata2_e_6, 9.0,2018,03,03,19,56,22.320,298.8,20.2,295.533661,-8.657689,296.447296,-8.790659,340.140381,77.927834,3756170065,1112314524,3065876156,3621330551,2963275625,3,0.05003,0.00589, Iw_SDL,0.0,0.0,-1.0,-1.0,295.922913,-8.714617,21,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180304_050839,1.8,0.284,10.717, Niigata2_e_6, 9.0,2018,03,03,20,08,39.780,292.4,30.0,295.568878,2.286556,298.499420,1.569702,34.863327,76.113403,705650638,1154180080,1030126774,573848707,980567370,3,0.04865,0.00923, spo,0.0,-1.0,-1.0,-1.0,296.978516,1.942444,18,0.35,166.40074,8.78925,50.100,-1.000,0.300,59.940,18,-1
R05B25, spo,20180303_203738,1.1,0.384,6.512, Niigata2_s_4, 9.0,2018,03,03,11,37,38.000,90.6,29.5,48.124615,17.716927,48.818077,15.356191,323.055176,-15.058182,1550888033,410573308,3144440092,1365719706,3089079084,3,0.03526,0.01119, spo,0.0,-1.0,-1.0,-1.0,48.467869,16.555906,9,0.11,247.60405,28.53933,27.670,-1.000,0.300,59.940,23,0
R05B25, spo,20180304_004632,1.9,0.100,20.083, Niigata2_s_4, 9.0,2018,03,03,15,46,32.000,43.8,35.1,141.848160,-6.881973,139.805908,-6.957043,123.743843,82.763275,2466690922,2825681840,290315012,2650052191,277585356,3,0.11316,0.01095, spo,0.0,-1.0,-1.0,-1.0,140.847916,-6.919831,2,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20180304_010625,-0.5,0.100,22.226, Niigata2_s_4, 9.0,2018,03,03,16,06,25.000,90.0,43.4,128.537750,24.614029,126.371346,23.582417,359.398956,54.027485,1220836674,4241275580,2693044971,1185527970,2699821488,2,0.11717,0.01374, spo,0.0,-1.0,-1.0,-1.0,127.463310,24.108288,2,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, spo,20180304_012002,0.6,0.367,5.788, Niigata2_s_4, 9.0,2018,03,03,16,20,2.000,45.8,15.1,136.740021,-22.119959,134.690659,-22.862881,89.993744,59.324501,1805531947,1351188272,1961434067,1704465891,1993046380,3,0.16154,0.01235, spo,0.0,-1.0,-1.0,-1.0,136.081146,-22.362505,2,0.53,171.33975,-5.20286,62.420,-1.000,0.300,59.940,16,0
R05B25, spo,20180304_022317,1.9,0.117,7.302, Niigata2_s_4, 9.0,2018,03,03,17,23,17.000,32.7,31.9,172.662628,-14.269479,171.836716,-15.326347,93.299515,35.965343,1366353192,1614774332,405841288,1486741115,431329500,3,0.12323,0.00701, spo,0.0,-1.0,-1.0,-1.0,172.533966,-14.435806,1,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,0
R05B25, spo,20180304_030455,-3.2,0.968,5.110, Niigata2_s_4, 9.0,2018,03,03,18,04,55.000,82.8,18.3,140.177078,5.522065,135.312943,5.711309,295.983368,83.949974,2850759678,2619534896,1679873236,2816736019,1718418323,3,0.33876,0.00676, spo,0.0,-1.0,-1.0,-1.0,137.630386,5.626184,2,2.57,183.84578,1.06315,33.890,-1.000,0.300,59.940,48,0
R05B25, spo,20180304_035645,-0.1,0.083,12.420, Niigata2_s_4, 9.0,2018,03,03,18,56,45.000,74.7,19.8,159.133820,0.549715,158.158325,0.579425,266.573120,88.166321,1786200058,3282424636,4040568775,1681162977,4065291933,3,0.29526,0.01003, spo,0.0,-1.0,-1.0,-1.0,158.747314,0.561506,3,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20180303_210005,1.5,0.150,5.911, Niigata2_n_1, 9.0,2018,03,03,12,00,5.800,199.8,25.9,238.584305,69.758080,241.119461,69.681892,54.571743,20.196316,2426681643,1721506864,2981948234,2616040207,2961914978,3,0.01992,0.01033, spo,0.0,-1.0,-1.0,-1.0,239.995636,69.720238,71,0.30,152.49359,16.40577,22.200,-1.000,0.300,59.940,7,-1
R05B25, Iw_APX,20180303_210912,0.5,0.067,6.224, Niigata2_n_1, 9.0,2018,03,03,12,09,12.260,188.4,37.3,209.978714,83.379814,212.765289,83.520088,54.282852,6.033773,4118143709,841845052,2686090805,4267007109,2686356198,3,0.02223,0.00353, Iw_APX,0.0,2.2,20.0,-29.2,211.458725,83.457916,72,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180303_214631,0.4,0.267,3.698, Niigata2_n_1, 9.0,2018,03,03,12,46,31.320,191.0,47.4,166.727875,77.141113,163.300873,77.805557,122.542671,-9.296537,771126179,525473840,1221485390,606813009,1336874495,0,0.02271,0.00671, spo,0.0,-1.0,-1.0,-1.0,165.322083,77.427391,83,0.36,192.04872,67.34906,38.340,-1.000,0.300,59.940,10,-1
R05B25, spo,20180303_231802,2.0,0.083,9.212, Niigata2_n_1, 9.0,2018,03,03,14,18,2.570,179.7,26.8,336.209198,79.478271,340.227722,79.091026,130.417007,9.493634,1334638466,4037940540,3180587128,1477890100,3133935753,3,0.02485,0.00761, spo,0.0,-1.0,-1.0,-1.0,337.839417,79.330666,85,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180303_233950,-0.0,0.384,10.482, Niigata2_n_1, 9.0,2018,03,03,14,39,50.750,200.8,30.2,266.371155,71.382324,274.847046,74.566170,143.846863,10.266465,3834683648,444813360,587043270,3962450879,574384673,3,0.02313,0.00969, spo,0.0,-1.0,-1.0,-1.0,269.978210,72.923988,82,0.17,237.79338,13.43780,39.710,-1.000,0.300,59.940,24,-1
R05B25, spo,20180304_010723,0.9,0.501,5.636, Niigata2_n_1, 9.0,2018,03,03,16,07,23.380,210.5,43.0,248.492996,66.152901,254.513199,64.944374,43.479492,21.829832,2322061039,3642191164,2041692781,2168232669,2118521864,3,0.01832,0.00975, spo,0.0,-1.0,-1.0,-1.0,251.545761,65.583885,81,0.18,134.15070,22.41167,12.960,-1.000,0.300,59.940,31,-1
R05B25, spo,20180304_033248,1.4,0.150,14.466, Niigata2_n_1, 9.0,2018,03,03,18,32,48.120,187.6,24.2,9.459710,75.321571,14.772300,73.721970,142.643570,10.162807,3967381975,931938352,1309754742,3759044000,1296024165,3,0.02356,0.00706, spo,0.0,-1.0,-1.0,-1.0,12.690655,74.402931,105,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180304_040705,0.9,0.117,15.863, Niigata2_n_1, 9.0,2018,03,03,19,07,5.450,203.3,31.9,325.703949,70.034508,330.931763,69.782860,139.837311,19.869125,1067580260,2816908604,3569887743,924592994,3548036563,3,0.02468,0.00467, spo,0.0,-1.0,-1.0,-1.0,328.028107,69.942352,95,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180304_042954,-0.4,0.150,14.776, Niigata2_n_1, 9.0,2018,03,03,19,29,54.960,174.1,23.8,74.351280,75.546562,75.102966,73.450737,350.005707,-1.454756,2696192319,40050736,3625822652,2918698100,3675765785,3,0.02331,0.00394, spo,0.0,-1.0,-1.0,-1.0,74.739311,74.534187,104,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180303_203452,1.1,0.400,3.501, Niigata2_e_2, 9.0,2018,03,03,11,34,52.840,248.7,22.4,196.967117,29.973104,198.322372,29.186954,324.151245,46.341251,2319418175,1612053820,702457936,2162665162,682885993,3,0.02516,0.00683, spo,0.0,-1.0,-1.0,-1.0,197.423737,29.711136,10,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_eVi,20180304_014613,-0.0,0.300,12.879, Niigata2_e_2, 9.0,2018,03,03,16,46,13.030,230.7,39.1,262.928192,50.622753,268.984009,50.466259,82.944130,39.377247,651097415,755687472,2812465249,777127365,2812452572,3,0.02754,0.00728, J5_eVi,0.0,2.1,33.0,+14.9,265.880829,50.585823,15,0.55,205.47781,33.46724,50.670,-1.000,0.300,59.940,19,-1
R05B25, spo,20180304_034614,1.2,0.250,17.944, Niigata2_e_2, 9.0,2018,03,03,18,46,14.050,275.2,48.1,268.369049,23.718554,273.262482,23.844549,94.804688,66.147774,1310785893,2839985468,1032199205,1183752324,985018812,3,0.01597,0.00882, spo,0.0,-1.0,-1.0,-1.0,270.661652,23.796827,16,0.47,172.43681,-5.74839,43.680,-1.000,0.300,59.940,15,-1
R05B25, spo,20180304_035838,0.6,0.150,10.783, Niigata2_e_2, 9.0,2018,03,03,18,58,38.970,270.0,30.7,289.533752,17.988754,290.998871,17.194258,48.248756,55.948151,4218362496,506355760,1198479393,4070118987,1079278278,3,0.01428,0.00654, spo,0.0,-1.0,-1.0,-1.0,290.206726,17.626026,12,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180304_043333,0.1,0.200,17.547, Niigata2_e_2, 9.0,2018,03,03,19,33,33.100,271.9,39.7,289.340851,21.459911,292.197296,23.735260,356.752991,-44.336346,419959524,145505596,4045929433,285052378,4044588164,3,0.02119,0.00985, spo,0.0,-1.0,-1.0,-1.0,290.723907,22.577312,22,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180304_025359,0.3,0.117,8.283, Niigata2_w_5, 9.0,2018,03,03,17,53,59.820,126.4,15.3,108.497299,38.013714,107.735641,37.212635,353.428223,28.460239,3712116691,3084738608,2241224442,3533276875,2253757107,3,0.02191,0.00519, spo,0.0,-1.0,-1.0,-1.0,108.189926,37.693089,16,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180304_031949,1.1,0.184,11.613, Niigata2_w_5, 9.0,2018,03,03,18,19,49.330,144.4,17.4,102.288918,53.043564,99.619064,51.899155,142.569275,-29.850496,820911499,1329544508,350452439,1061407020,386681684,3,0.02369,0.00848, spo,0.0,-1.0,-1.0,-1.0,100.072182,52.105083,18,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180304_034128,2.2,0.100,13.477, Niigata2_w_5, 9.0,2018,03,03,18,41,28.510,148.5,41.8,150.975754,65.516014,149.577820,64.381264,35.307865,11.167702,870998260,4153106480,2267248096,1036022656,2273461605,3,0.02066,0.01232, spo,0.0,-1.0,-1.0,-1.0,150.508347,65.124817,16,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180304_035132,0.8,0.434,22.522, Niigata2_w_5, 9.0,2018,03,03,18,51,32.070,152.0,51.0,176.760208,66.008469,155.529404,62.395088,9.368825,23.476206,3688084027,645217596,1813300330,3529080306,1799516030,3,0.01316,0.00990, spo,0.0,-1.0,-1.0,-1.0,163.392029,64.213493,10,0.18,286.97238,-16.74978,69.030,-1.000,0.300,59.940,22,-1
R05B25, spo,20180304_041734,0.8,0.150,19.493, Niigata2_w_5, 9.0,2018,03,03,19,17,34.470,153.3,40.7,157.273056,69.110779,149.743912,68.150551,354.078979,20.069626,502108236,1418158128,88172733,330175577,86756021,3,0.01742,0.00738, spo,0.0,-1.0,-1.0,-1.0,153.028229,68.621002,18,0.18,267.41217,-9.43015,61.550,-1.000,0.300,59.940,8,-1
R05B25, spo,20180304_042934,-1.5,0.267,27.212, Niigata2_w_5, 9.0,2018,03,03,19,29,34.790,158.2,56.4,202.334915,66.032936,196.806656,73.040756,124.103966,-5.180936,2511682364,3724623164,1120890508,2675829418,1162846200,2,0.02740,0.02186, spo,0.0,-1.0,-1.0,-1.0,200.068100,69.501305,19,0.15,214.22649,-6.38240,66.260,-1.000,0.300,59.940,17,-1
R05B25, spo,20180304_045423,1.4,0.117,19.856, Niigata2_w_5, 9.0,2018,03,03,19,54,23.810,128.3,32.0,157.578659,47.747314,154.223587,47.915722,330.142181,42.011921,2158446068,3049218096,3484018516,2397502308,3459440662,3,0.02561,0.01129, spo,0.0,-1.0,-1.0,-1.0,156.088333,47.834328,18,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180303_190901,0.3,1.235,0.541, Niigata2_s_3, 9.0,2018,03,03,10,09,1.000,57.9,77.6,79.820808,30.010630,80.054459,29.373613,358.906708,-15.290960,1482441656,3931716924,3415865425,1452190898,3431679214,3,0.03804,0.02908, spo,0.0,-1.0,-1.0,-1.0,79.911552,29.764231,19,0.17,5.17521,-51.05986,20.290,-1.000,0.300,59.940,11,0
R05B25, spo,20180303_225948,-0.1,0.434,25.154, Niigata2_s_3, 9.0,2018,03,03,13,59,48.000,3.4,63.4,148.333359,10.826604,139.221863,4.725486,42.412292,55.117119,1847520847,3668926512,3402319966,1614747257,3437522642,3,0.19135,0.01061, spo,0.0,-1.0,-1.0,-1.0,143.797836,7.836244,22,0.61,230.84026,34.48388,52.460,-1.000,0.300,59.940,26,0
R05B25, spo,20180304_005436,2.0,0.200,13.964, Niigata2_s_3, 9.0,2018,03,03,15,54,36.000,85.0,67.9,152.270966,32.438335,149.531387,33.979954,280.067200,43.958160,995618443,1032404284,2943775818,889847763,2851027034,3,0.19644,0.01854, spo,0.0,-1.0,-1.0,-1.0,150.905502,33.221004,14,0.45,194.75293,-6.71917,29.840,-1.000,0.300,59.940,12,0
R05B25, spo,20180304_030948,1.4,0.150,29.200, Niigata2_s_3, 9.0,2018,03,03,18,09,48.000,15.0,57.2,204.484268,5.400161,200.347977,6.869189,309.080566,69.438354,896233536,1603231792,2356411813,1069155238,2320886464,3,0.23723,0.01784, spo,0.0,-1.0,-1.0,-1.0,202.672394,6.048541,13,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, Iw_MCA,20180304_034826,1.1,0.384,13.445, Niigata2_s_3, 9.0,2018,03,03,18,48,26.000,335.8,83.3,225.456863,31.222790,222.066772,26.974339,115.010071,29.955151,402992380,1860779324,1306777495,320158490,1234689010,3,-1.00000,0.01304, Iw_MCA,0.0,5.1,21.8,+19.3,223.660278,29.025667,0,-1.00,30.22589,-9.91700,51.050,-1.000,0.300,59.940,17,0
R05B25, spo,20180304_042309,-0.6,0.117,17.424, Niigata2_s_3, 9.0,2018,03,03,19,23,9.000,279.2,65.0,259.677429,29.674978,260.245178,31.621119,342.669250,-12.085964,2951632743,4082065456,2015015639,2803146176,2103953205,3,-1.00000,0.00887, spo,0.0,-1.0,-1.0,-1.0,259.922089,30.523521,0,-1.00,233.78749,-59.13390,32.130,-1.000,0.300,59.940,8,0
R05B25, spo,20180304_044617,0.3,0.083,10.244, Niigata2_s_3, 9.0,2018,03,03,19,46,17.000,0.5,70.3,236.588867,17.599316,235.752533,17.566607,63.904819,72.265251,3523712953,3517529404,93405609,3644071877,13611354,3,-1.00000,0.01121, spo,0.0,-1.0,-1.0,-1.0,236.266708,17.587133,0,-1.00,34.25040,-19.65669,43.340,-1.000,0.300,59.940,6,0
R05B25, spo,20180304_051432,1.1,0.184,14.369, Niigata2_s_3, 9.0,2018,03,03,20,14,32.000,219.6,65.3,270.731262,53.728279,267.591431,55.574677,37.918873,23.919035,3218163684,2429509680,11281459,3082121528,93395833,3,-1.00000,0.00723, spo,0.0,-1.0,-1.0,-1.0,268.982758,54.787136,0,-1.00,353.90659,-53.99044,31.030,-1.000,0.300,59.940,7,0
R05B25, spo,20180303_200126,-1.3,0.517,5.093, Niigata2_H1, 9.0,2018,03,03,11,01,26.470,334.1,25.8,130.376770,-22.320713,131.865967,-24.510653,26.198608,-30.820539,1081527947,204029244,1371118233,1341121745,1396792037,1,0.14448,0.01263, spo,0.0,-1.0,-1.0,-1.0,131.142303,-23.375362,3,0.96,22.85130,56.97237,19.740,-1.000,0.300,60.000,32,-1
R05B25, Iw_SDL,20180303_223943,0.8,0.933,4.652, Niigata2_H1, 9.0,2018,03,03,13,39,43.040,14.6,23.5,129.739792,-27.592781,128.682938,-31.701218,45.527512,10.921233,2584961154,1439653936,1129180866,2509006762,1106580421,3,0.01412,0.00489, Iw_SDL,0.0,1.5,26.5,+28.4,129.228577,-29.623060,19,-1.00,208.66962,79.95779,18.790,-1.000,0.300,60.000,55,-1
R05B25, spo,20180303_230523,1.0,0.250,4.298, Niigata2_H1, 9.0,2018,03,03,14,05,23.630,338.1,15.8,176.632095,-32.970345,176.910599,-33.986000,79.580124,-10.717206,1197903363,204029244,1374746376,1315195582,1407220037,3,0.02590,0.00208, spo,0.0,-1.0,-1.0,-1.0,176.725769,-33.314705,15,0.74,19.04407,68.41170,41.030,-1.000,0.300,60.000,12,-1
R05B25, Iw_NHY,20180304_004750,0.9,0.517,4.665, Niigata2_H1, 9.0,2018,03,03,15,47,50.060,26.3,30.5,153.313736,-17.815210,154.094193,-20.201279,57.950535,-16.217400,2593923326,1439653936,1130539141,2487775753,1120645665,3,0.00900,0.00367, Iw_NHY,0.0,4.5,-1.0,-1.0,153.667770,-18.906487,6,-1.00,104.37893,52.30408,13.690,-1.000,0.300,60.000,32,-1
R05B25, spo,20180304_015203,-1.1,0.483,10.513, Niigata2_H1, 9.0,2018,03,03,16,52,3.360,334.6,27.1,217.242233,-21.274714,216.044006,-26.282192,311.695343,-11.277098,1182101905,204029244,1362157424,1317860314,1356419051,3,0.00801,0.00573, spo,0.0,-1.0,-1.0,-1.0,216.700500,-23.587566,8,0.00,225.83501,20.02045,57.180,-1.000,0.300,60.000,30,-1
R05B25, spo,20180304_021318,2.3,0.150,5.461, Niigata2_H1, 9.0,2018,03,03,17,13,18.030,6.3,16.3,190.833206,-36.008621,191.251099,-36.810623,87.064453,-18.132610,2650475946,1439653936,1127116064,2485766646,1094620806,3,0.01153,0.00662, spo,0.0,-1.0,-1.0,-1.0,190.960892,-36.255592,8,0.13,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20180304_022317,0.8,0.300,11.532, Niigata2_H1, 9.0,2018,03,03,17,23,17.940,32.2,33.1,173.571411,-13.382673,171.570084,-15.897341,93.588440,36.170841,1198820055,204029244,1375067611,1316749916,1350116141,3,0.01474,0.00326, spo,0.0,-1.0,-1.0,-1.0,172.473068,-14.772011,10,0.11,304.36774,49.76769,47.710,-1.000,0.300,60.000,19,-1
R05B25, spo,20180304_023027,1.4,0.117,12.118, Niigata2_H1, 9.0,2018,03,03,17,30,27.930,344.8,36.7,215.249832,-14.620955,214.136993,-15.930253,136.884460,37.706295,2624116301,1439653936,1136951504,2498228532,1128155816,3,0.00934,0.00624, spo,0.0,-1.0,-1.0,-1.0,214.877075,-15.061935,12,0.20,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20180304_034536,2.1,0.283,4.725, Niigata2_H1, 9.0,2018,03,03,18,45,36.000,357.3,26.6,224.192154,-26.053473,222.823074,-25.282391,278.776337,49.848030,1180604846,204029244,1361434055,1325227530,1344728663,3,0.00974,0.00692, spo,0.0,-1.0,-1.0,-1.0,223.618591,-25.733204,27,0.87,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
