Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20190503_014757,-0.6,1.001,5.855, TK8_S4, 9.0,2019,05,02,16,47,57.980,263.1,20.9,328.147980,17.290028,326.038208,22.907639,64.015335,18.180710,453600397,2020947750,3456936310,275648268,3364083072,3,0.04587,0.00877, J5_etA,0.0,1.2,77.5,+16.8,327.193115,19.885529,7,1.03,337.23044,-7.78313,57.200,-1.000,0.300,59.940,59,-1
R05B25, J5_etA,20190503_033121,-0.9,0.567,9.024, TK8_S4, 9.0,2019,05,02,18,31,21.160,275.8,38.3,332.499908,17.164408,331.619751,22.248415,65.209671,8.702349,2466892765,672140058,915746577,2275165092,907249160,3,0.03014,0.01286, J5_etA,0.0,0.3,72.1,+8.8,332.113800,19.434780,11,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,-1
R05B25, spo,20190503_031103,-1.7,0.284,22.763, TK8_G8, 9.0,2019,05,02,18,11,3.230,96.4,46.5,221.095596,29.073908,213.721909,30.345055,15.612487,58.370342,1806825787,3003858748,3760081064,1699655334,3880420640,3,0.06303,0.01399, spo,0.0,-1.0,-1.0,-1.0,217.690140,29.715818,12,1.11,297.29602,-7.59582,61.360,-1.000,1.000,59.940,18,-1
R05B25, spo,20190503_035301,0.7,0.284,10.718, TK8_G8, 9.0,2019,05,02,18,53,1.410,82.3,34.4,225.740936,13.988376,224.077759,16.631721,324.016663,30.019325,1825334447,3070298264,1045979116,1657889903,1047915884,3,0.02035,0.06382, spo,0.0,-1.0,-1.0,-1.0,224.988205,15.194497,19,0.30,256.56958,-37.13899,36.750,-1.000,1.000,59.940,18,-1
R05B25, spo,20190502_231332,1.1,0.801,7.404, TK8_G5, 9.0,2019,05,02,14,13,32.110,318.3,60.7,232.507675,12.251649,238.047699,14.266619,113.711418,65.733887,1363715175,1964469896,2453860137,1595379466,2497617326,3,0.04837,0.01151, spo,0.0,-1.0,-1.0,-1.0,235.024475,13.185987,30,0.22,161.56375,-25.31682,13.890,-1.000,1.000,59.940,45,-1
R05B25, spo,20190502_231911,0.6,0.400,7.147, TK8_G5, 9.0,2019,05,02,14,19,11.320,300.3,56.4,244.082932,15.046108,245.568909,17.528896,325.669739,-28.558899,3399196224,2937461556,4145106421,3278085305,4046319019,3,0.04425,0.01470, spo,0.0,-1.0,-1.0,-1.0,244.783829,16.226295,37,0.21,232.23502,-7.51532,32.130,-1.000,1.000,59.940,25,-1
R05B25, spo,20190503_004644,1.9,0.117,8.603, TK8_G5, 9.0,2019,05,02,15,46,44.280,293.4,26.8,291.400940,-1.428114,292.238525,-0.980915,24.136406,-62.359398,2874956296,3180292448,1259185887,2686218690,1242255247,3,0.04001,0.00600, spo,0.0,-1.0,-1.0,-1.0,291.983185,-1.127207,37,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_etA,20190503_014758,-0.4,0.517,6.422, TK8_G5, 9.0,2019,05,02,16,47,58.200,261.6,22.8,327.176636,19.474009,325.956757,22.636885,63.938942,18.417667,3909534154,761062316,3771373112,3798979787,3867098095,3,0.05712,0.01201, J5_etA,0.0,1.3,75.0,+13.1,326.629761,20.909615,19,0.48,335.22067,-2.79394,72.720,-1.000,1.000,59.940,32,-1
R05B25, J5_Lyr,20190503_030622,-0.5,0.284,13.680, TK8_G5, 9.0,2019,05,02,18,06,22.760,324.1,43.4,296.669525,-4.494956,297.693604,-8.220046,25.447399,15.179606,2199494259,1854399376,1278721497,2289022168,1263556368,3,0.04923,0.01779, J5_Lyr,0.0,5.1,61.3,+27.7,297.143799,-6.227037,26,0.40,267.72580,59.17896,36.240,-1.000,1.000,59.940,18,-1
R05B25, J5_etA,20190503_031512,0.2,0.334,13.950, TK8_G5, 9.0,2019,05,02,18,15,12.790,324.3,40.8,300.001343,-6.858219,295.325409,-7.356976,256.697601,80.615410,3640521131,2182911772,1753810793,3554688174,1876967042,3,0.05029,0.00947, J5_etA,0.0,0.7,69.2,+4.4,297.743744,-7.105012,39,0.39,346.09225,-0.89188,50.900,-1.000,1.000,59.940,20,-1
